1994,9, ,-0.02
1994,10, ,0.04
1994,11, ,0.19
1994,12, ,-0.09
1995,1, ,0.24
1995,2, ,0.23
1995,3, ,-0.27
1995,4, ,0.16
1995,5, ,0.11
1995,6, ,0.19
1995,7, ,0.02
1995,8, ,0.29
1995,9, ,0.18
1995,10, ,-0.06
1995,11, ,0.36
1995,12, ,-0.46
1996,1, ,-0.17
1996,2, ,-0.01
1996,3, ,-0.22
1996,4, ,-0.59
1996,5, ,-0.27
1996,6, ,-0.22
1996,7, ,-0.17
1996,8, ,-0.21
1996,9, ,-0.23
1996,10, ,-0.10
1996,11, ,0.36
1996,12, ,0.14
1997,1, ,-0.33
1997,2, ,-0.06
1997,3, ,-0.06
1997,4, ,-0.29
1997,5, ,-0.18
1997,6, ,-0.03
1997,7, ,-0.07
1997,8, ,0.02
1997,9, ,0.02
1997,10, ,-0.04
1997,11, ,-0.18
1997,12, ,-0.12
1998,1, ,0.10
1998,2, ,0.36
1998,3, ,0.18
1998,4, ,0.72
1998,5, ,0.43
1998,6, ,0.63
1998,7, ,0.72
1998,8, ,0.53
1998,9, ,0.53
1998,10, ,0.49
1998,11, ,0.17
1998,12, ,0.44
1999,1, ,0.40
1999,2, ,0.55
1999,3, ,0.08
1999,4, ,0.52
1999,5, ,0.27
1999,6, ,0.17
1999,7, ,0.12
1999,8, ,0.03
1999,9, ,0.28
1999,10, ,0.07
1999,11, ,0.27
1999,12, ,0.38
2000,1, ,-0.20
2000,2, ,0.22
2000,3, ,0.15
2000,4, ,0.41
2000,5, ,0.17
2000,6, ,0.08
2000,7, ,-0.01
2000,8, ,0.08
2000,9, ,0.16
2000,10, ,-0.01
2000,11, ,-0.08
2000,12, ,-0.03
2001,1, ,0.11
2001,2, ,-0.03
2001,3, ,0.39
2001,4, ,0.31
2001,5, ,0.44
2001,6, ,0.11
2001,7, ,0.17
2001,8, ,0.41
2001,9, ,0.17
2001,10, ,0.10
2001,11, ,0.28
2001,12, ,0.20
2002,1, ,0.53
2002,2, ,0.40
2002,3, ,0.49
2002,4, ,0.34
2002,5, ,0.23
2002,6, ,0.26
2002,7, ,0.23
2002,8, ,-0.02
2002,9, ,0.12
2002,10, ,-0.22
2002,11, ,0.22
2002,12, ,-0.14
2003,1, ,0.47
2003,2, ,-0.06
2003,3, ,0.01
2003,4, ,0.33
2003,5, ,0.44
2003,6, ,0.16
2003,7, ,0.07
2003,8, ,0.25
2003,9, ,0.33
2003,10, ,0.52
2003,11, ,0.31
2003,12, ,0.64
2004,1, ,0.18
2004,2, ,0.53
2004,3, ,0.61
2004,4, ,0.25
2004,5, ,0.18
2004,6, ,-0.15
2004,7, ,-0.23
2004,8, ,-0.07
2004,9, ,0.21
2004,10, ,0.27
2004,11, ,0.33
2004,12, ,0.03
2005,1, ,0.48
2005,2, ,-0.04
2005,3, ,0.32
2005,4, ,0.64
2005,5, ,0.15
2005,6, ,0.29
2005,7, ,0.36
2005,8, ,0.16
2005,9, ,0.32
2005,10, ,0.52
2005,11, ,0.48
2005,12, ,0.33
2006,1, ,0.36
2006,2, ,0.60
2006,3, ,0.47
2006,4, ,0.36
2006,5, ,0.32
2006,6, ,0.28
2006,7, ,0.17
2006,8, ,0.15
2006,9, ,0.40
2006,10, ,0.26
2006,11, ,0.24
2006,12, ,0.47
2007,1, ,0.63
2007,2, ,0.43
2007,3, ,0.49
2007,4, ,0.46
2007,5, ,0.24
2007,6, ,0.30
2007,7, ,0.22
2007,8, ,0.30
2007,9, ,0.21
2007,10, ,0.40
2007,11, ,0.13
2007,12, ,0.09
2008,1, ,-0.35
2008,2, ,0.11
2008,3, ,0.62
2008,4, ,0.50
2008,5, ,0.10
2008,6, ,-0.02
2008,7, ,0.07
2008,8, ,0.19
2008,9, ,0.21
2008,10, ,0.29
2008,11, ,0.31
2008,12, ,0.50
2009,1, ,0.53
2009,2, ,0.63
2009,3, ,0.33
2009,4, ,0.17
2009,5, ,0.07
2009,6, ,-0.21
2009,7, ,-0.08
2009,8, ,-0.02
2009,9, ,0.36
2009,10, ,0.12
2009,11, ,0.27
2009,12, ,0.10
2010,1, ,0.65
2010,2, ,0.40
2010,3, ,0.63
2010,4, ,0.57
2010,5, ,0.58
2010,6, ,0.51
2010,7, ,0.69
2010,8, ,0.75
2010,9, ,0.56
2010,10, ,0.34
2010,11, ,0.63
2010,12, ,0.45
2011,1, ,0.12
2011,2, ,0.07
2011,3, ,0.05
2011,4, ,0.39
2011,5, ,0.23
2011,6, ,0.42
2011,7, ,0.42
2011,8, ,0.42
2011,9, ,0.38
2011,10, ,0.26
2011,11, ,0.10
2011,12, ,0.27
2012,1, ,0.01
2012,2, ,0.13
2012,3, ,0.30
2012,4, ,0.73
2012,5, ,0.67
2012,6, ,0.74
2012,7, ,0.49
