1913,9, ,-0.3947
1913,10, ,-0.3409
1913,11, ,-0.3018
1913,12, ,-0.2779
1914,1, ,-0.2301
1914,2, ,-0.2637
1914,3, ,-0.2410
1914,4, ,-0.2877
1914,5, ,-0.2844
1914,6, ,-0.3144
1914,7, ,-0.3230
1914,8, ,-0.2628
1914,9, ,-0.2275
1914,10, ,-0.1610
1914,11, ,-0.0881
1914,12, ,-0.0998
1915,1, ,-0.1424
1915,2, ,-0.1325
1915,3, ,-0.1291
1915,4, ,-0.1482
1915,5, ,-0.1753
1915,6, ,-0.1234
1915,7, ,-0.0828
1915,8, ,-0.0935
1915,9, ,-0.1217
1915,10, ,-0.1212
1915,11, ,-0.1213
1915,12, ,-0.1736
1916,1, ,-0.2137
1916,2, ,-0.2166
1916,3, ,-0.2190
1916,4, ,-0.2088
1916,5, ,-0.2773
1916,6, ,-0.3322
1916,7, ,-0.3068
1916,8, ,-0.3477
1916,9, ,-0.3173
1916,10, ,-0.2793
1916,11, ,-0.3480
1916,12, ,-0.3359
1917,1, ,-0.3675
1917,2, ,-0.3132
1917,3, ,-0.2986
1917,4, ,-0.2797
1917,5, ,-0.3429
1917,6, ,-0.3191
1917,7, ,-0.2052
1917,8, ,-0.1678
1917,9, ,-0.1729
1917,10, ,-0.2227
1917,11, ,-0.2708
1917,12, ,-0.2362
1918,1, ,-0.1889
1918,2, ,-0.2341
1918,3, ,-0.1838
1918,4, ,-0.2054
1918,5, ,-0.1496
1918,6, ,-0.1767
1918,7, ,-0.1954
1918,8, ,-0.2136
1918,9, ,-0.2202
1918,10, ,-0.1832
1918,11, ,-0.0713
1918,12, ,-0.1736
1919,1, ,-0.1041
1919,2, ,-0.0676
1919,3, ,-0.1347
1919,4, ,-0.1733
1919,5, ,-0.2236
1919,6, ,-0.2829
1919,7, ,-0.3387
1919,8, ,-0.3251
1919,9, ,-0.2680
1919,10, ,-0.2461
1919,11, ,-0.2899
1919,12, ,-0.2940
1920,1, ,-0.2363
1920,2, ,-0.1747
1920,3, ,-0.1391
1920,4, ,-0.1756
1920,5, ,-0.1861
1920,6, ,-0.1835
1920,7, ,-0.2359
1920,8, ,-0.2597
1920,9, ,-0.2471
1920,10, ,-0.2562
1920,11, ,-0.2361
1920,12, ,-0.2490
1921,1, ,-0.2633
1921,2, ,-0.2270
1921,3, ,-0.2680
1921,4, ,-0.2406
1921,5, ,-0.2236
1921,6, ,-0.2218
1921,7, ,-0.1938
1921,8, ,-0.1927
1921,9, ,-0.1660
1921,10, ,-0.1191
1921,11, ,-0.1968
1921,12, ,-0.2080
1922,1, ,-0.2170
1922,2, ,-0.1780
1922,3, ,-0.1687
1922,4, ,-0.2298
1922,5, ,-0.3179
1922,6, ,-0.3413
1922,7, ,-0.3376
1922,8, ,-0.3068
1922,9, ,-0.3040
1922,10, ,-0.2682
1922,11, ,-0.2629
1922,12, ,-0.2660
1923,1, ,-0.2776
1923,2, ,-0.2737
1923,3, ,-0.2626
1923,4, ,-0.2290
1923,5, ,-0.2229
1923,6, ,-0.2634
1923,7, ,-0.3110
1923,8, ,-0.3253
1923,9, ,-0.3139
1923,10, ,-0.2669
1923,11, ,-0.1361
1923,12, ,-0.0805
1924,1, ,-0.1071
1924,2, ,-0.1379
1924,3, ,-0.0969
1924,4, ,-0.1395
1924,5, ,-0.1658
1924,6, ,-0.2365
1924,7, ,-0.2681
1924,8, ,-0.2823
1924,9, ,-0.2903
1924,10, ,-0.2776
1924,11, ,-0.3227
1924,12, ,-0.3383
1925,1, ,-0.3082
1925,2, ,-0.2784
1925,3, ,-0.2382
1925,4, ,-0.2051
1925,5, ,-0.2053
1925,6, ,-0.2055
1925,7, ,-0.1780
1925,8, ,-0.1858
1925,9, ,-0.1310
1925,10, ,-0.1178
1925,11, ,-0.0775
1925,12, ,-0.0737
1926,1, ,-0.0637
1926,2, ,-0.1033
1926,3, ,-0.0564
1926,4, ,-0.0297
1926,5, ,-0.0598
1926,6, ,-0.1273
1926,7, ,-0.1320
1926,8, ,-0.0796
1926,9, ,-0.0784
1926,10, ,-0.1057
1926,11, ,-0.1159
1926,12, ,-0.0973
1927,1, ,-0.0787
1927,2, ,-0.1541
1927,3, ,-0.1584
1927,4, ,-0.1420
1927,5, ,-0.1260
1927,6, ,-0.1767
1927,7, ,-0.1530
1927,8, ,-0.1162
1927,9, ,-0.1105
1927,10, ,-0.0823
1927,11, ,-0.0760
1927,12, ,-0.1049
1928,1, ,-0.0834
1928,2, ,-0.1334
1928,3, ,-0.1346
1928,4, ,-0.1497
1928,5, ,-0.1570
1928,6, ,-0.1915
1928,7, ,-0.1507
1928,8, ,-0.1810
1928,9, ,-0.1422
1928,10, ,-0.1394
1928,11, ,-0.1227
1928,12, ,-0.1715
1929,1, ,-0.1909
1929,2, ,-0.2082
1929,3, ,-0.2488
1929,4, ,-0.2214
1929,5, ,-0.2313
1929,6, ,-0.2429
1929,7, ,-0.2479
1929,8, ,-0.1926
1929,9, ,-0.1549
1929,10, ,-0.1286
1929,11, ,-0.1051
1929,12, ,-0.1301
1930,1, ,-0.1361
1930,2, ,-0.1241
1930,3, ,-0.1075
1930,4, ,-0.1229
1930,5, ,-0.1372
1930,6, ,-0.1040
1930,7, ,-0.0940
1930,8, ,-0.0725
1930,9, ,0.0278
1930,10, ,0.0574
1930,11, ,0.0947
1930,12, ,0.0541
1931,1, ,0.0356
1931,2, ,-0.0187
1931,3, ,0.0335
1931,4, ,-0.0372
1931,5, ,-0.0469
1931,6, ,-0.0667
1931,7, ,-0.0700
1931,8, ,-0.0346
1931,9, ,-0.0504
1931,10, ,-0.0798
1931,11, ,-0.0947
1931,12, ,-0.0943
1932,1, ,-0.0701
1932,2, ,-0.0336
1932,3, ,-0.0230
1932,4, ,-0.0899
1932,5, ,-0.1015
1932,6, ,-0.1158
1932,7, ,-0.1602
1932,8, ,-0.1391
1932,9, ,-0.0837
1932,10, ,-0.0554
1932,11, ,-0.0637
1932,12, ,-0.0865
1933,1, ,-0.1014
1933,2, ,-0.1108
1933,3, ,-0.1217
1933,4, ,-0.1086
1933,5, ,-0.1579
1933,6, ,-0.1652
1933,7, ,-0.1583
1933,8, ,-0.1592
1933,9, ,-0.1535
1933,10, ,-0.1682
1933,11, ,-0.2060
1933,12, ,-0.1987
1934,1, ,-0.1893
1934,2, ,-0.1956
1934,3, ,-0.1957
1934,4, ,-0.1267
1934,5, ,-0.1148
1934,6, ,0.0376
1934,7, ,0.0048
1934,8, ,0.0124
1934,9, ,0.0017
1934,10, ,-0.0295
1934,11, ,-0.0102
1934,12, ,-0.0053
1935,1, ,-0.0737
1935,2, ,-0.0776
1935,3, ,-0.1609
1935,4, ,-0.0678
1935,5, ,-0.0904
1935,6, ,-0.0951
1935,7, ,-0.0955
1935,8, ,-0.0828
1935,9, ,-0.0516
1935,10, ,-0.0018
1935,11, ,-0.0282
1935,12, ,-0.0424
1936,1, ,-0.0549
1936,2, ,-0.0307
1936,3, ,-0.0900
1936,4, ,-0.0710
1936,5, ,-0.0742
1936,6, ,-0.0715
1936,7, ,-0.0599
1936,8, ,-0.0178
1936,9, ,0.0100
1936,10, ,0.0022
1936,11, ,-0.0282
1936,12, ,-0.0225
1937,1, ,0.0290
1937,2, ,0.0702
1937,3, ,0.0360
1937,4, ,0.0425
1937,5, ,0.0274
1937,6, ,0.0492
1937,7, ,0.0794
1937,8, ,0.1214
1937,9, ,0.1603
1937,10, ,0.1100
1937,11, ,0.0946
1937,12, ,0.0820
1938,1, ,0.0469
1938,2, ,0.0281
1938,3, ,0.0461
1938,4, ,0.0137
1938,5, ,0.0100
1938,6, ,0.0387
1938,7, ,0.0506
1938,8, ,0.0473
1938,9, ,0.0595
1938,10, ,0.0900
1938,11, ,0.0088
1938,12, ,-0.0537
1939,1, ,-0.1056
1939,2, ,-0.0239
1939,3, ,-0.0181
1939,4, ,-0.0046
1939,5, ,0.0017
1939,6, ,0.0377
1939,7, ,0.0445
1939,8, ,0.0786
1939,9, ,0.0977
1939,10, ,0.1311
1939,11, ,0.1238
1939,12, ,0.1284
1940,1, ,0.1084
1940,2, ,0.0705
1940,3, ,0.1042
1940,4, ,0.1866
1940,5, ,0.1745
1940,6, ,0.1187
1940,7, ,0.1228
1940,8, ,0.0871
1940,9, ,0.1186
1940,10, ,0.1562
1940,11, ,0.1589
1940,12, ,0.1546
1941,1, ,0.1865
1941,2, ,0.1935
1941,3, ,0.1503
1941,4, ,0.2365
1941,5, ,0.2210
1941,6, ,0.1526
1941,7, ,0.1371
1941,8, ,0.0949
1941,9, ,0.1227
1941,10, ,0.2491
1941,11, ,0.2650
1941,12, ,0.2723
1942,1, ,0.2567
1942,2, ,0.2595
1942,3, ,0.2134
1942,4, ,0.2288
1942,5, ,0.2401
1942,6, ,0.1494
1942,7, ,0.0951
1942,8, ,0.0616
1942,9, ,0.0209
1942,10, ,0.0372
1942,11, ,0.0340
1942,12, ,0.0787
1943,1, ,0.0761
1943,2, ,0.0005
1943,3, ,0.0617
1943,4, ,0.0774
1943,5, ,0.0576
1943,6, ,0.1125
1943,7, ,0.2043
1943,8, ,0.1625
1943,9, ,0.1692
1943,10, ,0.1903
1943,11, ,0.2342
1943,12, ,0.1509
1944,1, ,0.1334
1944,2, ,0.1452
1944,3, ,0.2289
1944,4, ,0.2557
1944,5, ,0.2909
1944,6, ,0.2927
1944,7, ,0.2946
1944,8, ,0.2607
1944,9, ,0.2486
1944,10, ,0.1955
1944,11, ,0.1849
1944,12, ,0.2037
1945,1, ,0.1765
1945,2, ,0.1876
1945,3, ,0.1366
1945,4, ,0.1938
1945,5, ,0.2220
1945,6, ,0.1555
1945,7, ,0.1726
1945,8, ,0.2591
1945,9, ,0.2262
1945,10, ,0.1499
1945,11, ,0.2117
1945,12, ,0.1723
1946,1, ,0.1631
1946,2, ,0.0267
1946,3, ,0.0054
1946,4, ,-0.0672
1946,5, ,-0.1294
1946,6, ,-0.0950
1946,7, ,-0.0783
1946,8, ,-0.1020
1946,9, ,-0.0391
1946,10, ,-0.0808
1946,11, ,-0.0905
1946,12, ,-0.1385
1947,1, ,-0.1404
1947,2, ,-0.1170
1947,3, ,-0.1392
1947,4, ,-0.0696
1947,5, ,-0.0705
1947,6, ,-0.0298
1947,7, ,-0.0352
1947,8, ,-0.0598
1947,9, ,-0.1573
1947,10, ,-0.1210
1947,11, ,-0.0659
1947,12, ,-0.0887
1948,1, ,-0.0893
1948,2, ,-0.0976
1948,3, ,-0.0964
1948,4, ,-0.0958
1948,5, ,-0.0207
1948,6, ,-0.0726
1948,7, ,-0.0976
1948,8, ,-0.0887
1948,9, ,-0.1653
1948,10, ,-0.1621
1948,11, ,-0.1554
1948,12, ,-0.0667
1949,1, ,0.0062
1949,2, ,-0.0260
1949,3, ,-0.0488
1949,4, ,-0.0514
1949,5, ,-0.0919
1949,6, ,-0.1208
1949,7, ,-0.0739
1949,8, ,-0.0617
1949,9, ,-0.0775
1949,10, ,-0.0983
1949,11, ,-0.1294
1949,12, ,-0.1177
1950,1, ,-0.1056
1950,2, ,-0.1392
1950,3, ,-0.0747
1950,4, ,-0.1027
1950,5, ,-0.0653
1950,6, ,-0.0420
1950,7, ,-0.0562
1950,8, ,-0.0506
1950,9, ,-0.0584
1950,10, ,-0.0995
1950,11, ,-0.1247
1950,12, ,-0.1590
1951,1, ,-0.1433
1951,2, ,-0.1413
1951,3, ,-0.0963
1951,4, ,-0.0669
1951,5, ,0.0400
1951,6, ,0.1074
1951,7, ,0.1486
1951,8, ,0.1339
1951,9, ,0.0986
1951,10, ,0.1137
1951,11, ,0.0380
1951,12, ,0.0532
1952,1, ,0.0889
1952,2, ,0.1243
1952,3, ,0.0970
1952,4, ,0.1153
1952,5, ,0.0826
1952,6, ,0.0834
1952,7, ,0.0669
1952,8, ,0.0909
1952,9, ,0.0812
1952,10, ,0.0903
1952,11, ,0.0600
1952,12, ,0.0657
1953,1, ,0.0755
1953,2, ,0.1242
1953,3, ,0.0876
1953,4, ,0.1734
1953,5, ,0.1417
1953,6, ,0.1243
1953,7, ,0.0950
1953,8, ,0.0935
1953,9, ,0.0742
1953,10, ,0.0734
1953,11, ,0.0597
1953,12, ,0.0138
1954,1, ,-0.0048
1954,2, ,-0.0018
1954,3, ,-0.0285
1954,4, ,-0.0865
1954,5, ,-0.0893
1954,6, ,-0.0880
1954,7, ,-0.1091
1954,8, ,-0.1151
1954,9, ,-0.0584
1954,10, ,-0.0879
1954,11, ,-0.0900
1954,12, ,-0.1327
1955,1, ,-0.0711
1955,2, ,-0.1012
1955,3, ,-0.0986
1955,4, ,-0.1229
1955,5, ,-0.1439
1955,6, ,-0.1264
1955,7, ,-0.0350
1955,8, ,-0.0345
1955,9, ,-0.0629
1955,10, ,-0.1635
1955,11, ,-0.1687
1955,12, ,-0.1677
1956,1, ,-0.0637
1956,2, ,-0.0846
1956,3, ,-0.0475
1956,4, ,-0.1223
1956,5, ,-0.1067
1956,6, ,-0.0964
1956,7, ,-0.0542
1956,8, ,-0.0779
1956,9, ,-0.1097
1956,10, ,-0.0676
1956,11, ,-0.0319
1956,12, ,-0.0426
1957,1, ,0.0027
1957,2, ,0.0263
1957,3, ,0.0558
1957,4, ,0.1104
1957,5, ,0.1951
1957,6, ,0.1803
1957,7, ,0.2020
1957,8, ,0.2122
1957,9, ,0.1134
1957,10, ,0.0698
1957,11, ,0.1243
1957,12, ,0.1060
1958,1, ,0.1610
1958,2, ,0.1917
1958,3, ,0.1575
1958,4, ,0.1105
1958,5, ,0.0875
1958,6, ,0.1090
1958,7, ,0.0957
1958,8, ,0.1008
1958,9, ,0.0941
1958,10, ,0.0960
1958,11, ,0.0787
1958,12, ,0.1221
1959,1, ,0.1293
1959,2, ,0.0985
1959,3, ,0.0654
1959,4, ,0.0889
1959,5, ,0.1027
1959,6, ,0.0565
1959,7, ,0.0841
1959,8, ,0.0946
1959,9, ,0.1094
1959,10, ,0.0804
1959,11, ,0.0548
1959,12, ,0.0464
1960,1, ,0.0177
1960,2, ,0.0234
1960,3, ,0.0180
1960,4, ,-0.0029
1960,5, ,0.0564
1960,6, ,0.0629
1960,7, ,0.0847
1960,8, ,0.0784
1960,9, ,0.1000
1960,10, ,0.0770
1960,11, ,0.0557
1960,12, ,0.0835
1961,1, ,0.0620
1961,2, ,0.1184
1961,3, ,0.0934
1961,4, ,0.1472
1961,5, ,0.1615
1961,6, ,0.1534
1961,7, ,0.1123
1961,8, ,0.1198
1961,9, ,0.0536
1961,10, ,0.0887
1961,11, ,0.0534
1961,12, ,0.0604
1962,1, ,0.0670
1962,2, ,0.0850
1962,3, ,0.0931
1962,4, ,0.0950
1962,5, ,0.1164
1962,6, ,0.1474
1962,7, ,0.1925
1962,8, ,0.1554
1962,9, ,0.1449
1962,10, ,0.1265
1962,11, ,0.0931
1962,12, ,0.0628
1963,1, ,0.0470
1963,2, ,0.0741
1963,3, ,0.0255
1963,4, ,0.0924
1963,5, ,0.1300
1963,6, ,0.1349
1963,7, ,0.1769
1963,8, ,0.1873
1963,9, ,0.1471
1963,10, ,0.1402
1963,11, ,0.1676
1963,12, ,0.1234
1964,1, ,0.0405
1964,2, ,0.0158
1964,3, ,-0.0274
1964,4, ,-0.0767
1964,5, ,-0.0505
1964,6, ,-0.0237
1964,7, ,-0.0464
1964,8, ,-0.1123
1964,9, ,-0.1260
1964,10, ,-0.1190
1964,11, ,-0.1585
1964,12, ,-0.1775
1965,1, ,-0.0959
1965,2, ,-0.0709
1965,3, ,-0.0596
1965,4, ,-0.0700
1965,5, ,-0.0336
1965,6, ,-0.0120
1965,7, ,-0.0365
1965,8, ,0.0094
1965,9, ,0.0160
1965,10, ,0.0018
1965,11, ,0.0244
1965,12, ,0.0254
1966,1, ,0.0278
1966,2, ,0.0300
1966,3, ,0.0275
1966,4, ,0.0386
1966,5, ,-0.0203
1966,6, ,0.0286
1966,7, ,0.0493
1966,8, ,0.0346
1966,9, ,0.0357
1966,10, ,0.0342
1966,11, ,0.0616
1966,12, ,0.0591
1967,1, ,0.0001
1967,2, ,-0.0212
1967,3, ,0.0355
1967,4, ,0.0209
1967,5, ,0.0966
1967,6, ,0.0732
1967,7, ,0.0662
1967,8, ,0.0792
1967,9, ,0.0220
1967,10, ,0.0315
1967,11, ,-0.0258
1967,12, ,-0.0376
1968,1, ,-0.0764
1968,2, ,-0.0834
1968,3, ,-0.0472
1968,4, ,-0.0218
1968,5, ,0.0031
1968,6, ,0.1060
1968,7, ,0.1011
1968,8, ,0.1008
1968,9, ,0.1184
1968,10, ,0.1558
1968,11, ,0.1278
1968,12, ,0.1735
1969,1, ,0.2424
1969,2, ,0.2368
1969,3, ,0.2278
1969,4, ,0.2302
1969,5, ,0.2220
1969,6, ,0.1475
1969,7, ,0.1215
1969,8, ,0.1607
1969,9, ,0.1715
1969,10, ,0.1667
1969,11, ,0.1738
1969,12, ,0.1973
1970,1, ,0.1743
1970,2, ,0.1638
1970,3, ,0.1390
1970,4, ,0.1355
1970,5, ,0.1094
1970,6, ,0.0426
1970,7, ,0.0134
1970,8, ,0.0360
1970,9, ,0.0534
1970,10, ,0.0693
1970,11, ,0.0709
1970,12, ,0.0066
1971,1, ,0.0161
1971,2, ,-0.0753
1971,3, ,-0.0674
1971,4, ,-0.0448
1971,5, ,-0.0170
1971,6, ,-0.0511
1971,7, ,0.0094
1971,8, ,-0.0043
1971,9, ,-0.0228
