1999,3, ,-0.27
1999,4, ,-1.13
1999,5, ,-0.88
1999,6, ,0.33
1999,7, ,-0.07
1999,8, ,-0.35
1999,9, ,0.40
1999,10, ,0.13
1999,11, ,-0.56
1999,12, ,-1.60
2000,1, ,-1.99
2000,2, ,-0.58
2000,3, ,-0.47
2000,4, ,-0.62
2000,5, ,-0.02
2000,6, ,0.49
2000,7, ,0.67
2000,8, ,-0.05
2000,9, ,0.64
2000,10, ,-0.28
2000,11, ,0.85
2000,12, ,-0.29
2001,1, ,-0.21
2001,2, ,0.01
2001,3, ,-0.08
2001,4, ,-0.13
2001,5, ,0.70
2001,6, ,-0.10
2001,7, ,0.48
2001,8, ,-0.76
2001,9, ,-0.33
2001,10, ,-0.14
2001,11, ,-0.45
2001,12, ,-0.75
2002,1, ,0.04
2002,2, ,-0.28
2002,3, ,1.03
2002,4, ,0.50
2002,5, ,1.78
2002,6, ,0.61
2002,7, ,-0.06
2002,8, ,0.08
2002,9, ,1.39
2002,10, ,1.46
2002,11, ,1.15
2002,12, ,0.29
2003,1, ,0.51
2003,2, ,0.59
2003,3, ,0.13
2003,4, ,-0.02
2003,5, ,-0.90
2003,6, ,-0.81
2003,7, ,-0.69
2003,8, ,0.11
2003,9, ,0.53
2003,10, ,-0.23
2003,11, ,0.15
2003,12, ,0.54
2004,1, ,0.02
2004,2, ,0.45
2004,3, ,0.16
2004,4, ,-0.12
2004,5, ,-0.80
2004,6, ,-0.17
2004,7, ,-1.84
2004,8, ,-0.99
2004,9, ,-0.25
2004,10, ,0.46
2004,11, ,0.13
2004,12, ,0.51
2005,1, ,0.58
2005,2, ,-0.24
2005,3, ,-0.05
2005,4, ,-0.31
2005,5, ,-0.04
2005,6, ,0.31
2005,7, ,0.05
2005,8, ,0.14
2005,9, ,0.38
2005,10, ,1.16
2005,11, ,0.57
2005,12, ,1.08
2006,1, ,0.08
2006,2, ,0.02
2006,3, ,0.01
2006,4, ,0.07
2006,5, ,-1.19
2006,6, ,-0.14
2006,7, ,-0.83
2006,8, ,0.84
2006,9, ,-0.08
2006,10, ,0.60
2006,11, ,0.35
2006,12, ,-0.88
2007,1, ,0.40
2007,2, ,-0.31
2007,3, ,0.29
2007,4, ,0.31
2007,5, ,0.96
2007,6, ,0.74
2007,7, ,0.93
2007,8, ,0.07
2007,9, ,-0.65
2007,10, ,0.10
2007,11, ,0.68
2007,12, ,-0.65
2008,1, ,-0.74
2008,2, ,-0.85
2008,3, ,-0.05
2008,4, ,1.10
2008,5, ,0.36
2008,6, ,-1.29
2008,7, ,-0.14
2008,8, ,-0.68
2008,9, ,0.04
2008,10, ,-0.47
2008,11, ,-0.38
2008,12, ,-0.84
2009,1, ,-0.22
2009,2, ,-0.21
2009,3, ,0.58
2009,4, ,-0.35
2009,5, ,0.89
2009,6, ,0.33
2009,7, ,1.85
2009,8, ,0.55
2009,9, ,-0.27
2009,10, ,0.17
2009,11, ,1.27
2009,12, ,0.06
2010,1, ,0.65
2010,2, ,0.72
2010,3, ,0.38
2010,4, ,-0.68
2010,5, ,-0.81
2010,6, ,-1.38
2010,7, ,-1.62
2010,8, ,-1.01
2010,9, ,0.51
2010,10, ,0.59
2010,11, ,-0.44
2010,12, ,-0.34
2011,1, ,-0.19
2011,2, ,-0.14
2011,3, ,0.27
2011,4, ,0.40
2011,5, ,-0.10
2011,6, ,-0.07
2011,7, ,1.48
2011,8, ,1.62
2011,9, ,0.93
2011,10, ,0.49
2011,11, ,0.87
2011,12, ,-0.44
2012,1, ,-0.75
2012,2, ,0.19
2012,3, ,0.55
2012,4, ,0.02
2012,5, ,0.29
2012,6, ,-0.77
2012,7, ,-1.35
