1891,3, ,-0.4305
1891,4, ,-0.5848
1891,5, ,-0.3637
1891,6, ,-0.5459
1891,7, ,-0.4154
1891,8, ,-0.4261
1891,9, ,-0.1722
1891,10, ,-0.5706
1891,11, ,-0.8750
1891,12, ,0.1224
1892,1, ,-0.6591
1892,2, ,-0.3479
1892,3, ,-0.7594
1892,4, ,-0.6696
1892,5, ,-0.4869
1892,6, ,-0.2852
1892,7, ,-0.3617
1892,8, ,-0.2624
1892,9, ,-0.0692
1892,10, ,-0.0950
1892,11, ,-0.9824
1892,12, ,-0.9238
1893,1, ,-1.9798
1893,2, ,-1.6448
1893,3, ,-0.2007
1893,4, ,-0.4449
1893,5, ,-0.6171
1893,6, ,-0.3402
1893,7, ,-0.1611
1893,8, ,-0.4426
1893,9, ,-0.2337
1893,10, ,-0.2243
1893,11, ,-0.0852
1893,12, ,-0.3070
1894,1, ,-0.8362
1894,2, ,-0.0104
1894,3, ,-0.0264
1894,4, ,-0.5506
1894,5, ,-0.2674
1894,6, ,-0.4784
1894,7, ,-0.3188
1894,8, ,-0.2892
1894,9, ,-0.3697
1894,10, ,-0.3291
1894,11, ,-0.5814
1894,12, ,-0.3476
1895,1, ,-1.2500
1895,2, ,-1.0836
1895,3, ,-0.3216
1895,4, ,-0.0294
1895,5, ,-0.2418
1895,6, ,-0.4235
1895,7, ,-0.3129
1895,8, ,-0.3507
1895,9, ,-0.1209
1895,10, ,-0.2442
1895,11, ,-0.2845
1895,12, ,-0.1593
1896,1, ,-0.1287
1896,2, ,-0.0787
1896,3, ,-0.5486
1896,4, ,-0.7319
1896,5, ,-0.0888
1896,6, ,-0.1487
1896,7, ,-0.1374
1896,8, ,-0.0993
1896,9, ,-0.2225
1896,10, ,0.0721
1896,11, ,-0.7951
1896,12, ,-0.1049
1897,1, ,-0.7035
1897,2, ,-0.5319
1897,3, ,-1.0188
1897,4, ,-0.0411
1897,5, ,-0.0057
1897,6, ,-0.2334
1897,7, ,0.0247
1897,8, ,-0.1741
1897,9, ,0.1822
1897,10, ,-0.1632
1897,11, ,-0.4201
1897,12, ,-0.5488
1898,1, ,0.2404
1898,2, ,-0.4909
1898,3, ,-1.6302
1898,4, ,-0.5465
1898,5, ,-0.5287
1898,6, ,-0.1719
1898,7, ,-0.3568
1898,8, ,-0.2816
1898,9, ,-0.2868
1898,10, ,-0.6559
1898,11, ,-0.4149
1898,12, ,0.2751
1899,1, ,-0.0540
1899,2, ,-0.6121
1899,3, ,-0.5677
1899,4, ,-0.1443
1899,5, ,-0.2227
1899,6, ,-0.4981
1899,7, ,-0.2707
1899,8, ,-0.1913
1899,9, ,0.0149
1899,10, ,-0.0359
1899,11, ,0.6318
1899,12, ,-0.6854
1900,1, ,-0.8699
1900,2, ,-0.5401
1900,3, ,-0.0782
1900,4, ,-0.2279
1900,5, ,0.0429
1900,6, ,0.0345
1900,7, ,-0.1804
1900,8, ,-0.1078
1900,9, ,-0.1321
1900,10, ,0.1987
1900,11, ,-0.2935
1900,12, ,0.2269
1901,1, ,-0.3980
1901,2, ,-0.1311
1901,3, ,0.2561
1901,4, ,0.0997
1901,5, ,-0.1057
1901,6, ,-0.0910
1901,7, ,-0.0274
1901,8, ,-0.0217
1901,9, ,-0.2214
1901,10, ,-0.3495
1901,11, ,0.0936
1901,12, ,-0.2714
1902,1, ,0.2425
1902,2, ,0.4167
1902,3, ,-0.2065
1902,4, ,-0.5757
1902,5, ,-0.2836
1902,6, ,-0.3946
1902,7, ,-0.3905
1902,8, ,-0.3911
1902,9, ,-0.2932
1902,10, ,-0.5073
1902,11, ,-0.7841
1902,12, ,-0.8074
1903,1, ,-0.1835
1903,2, ,0.3340
1903,3, ,-0.3679
1903,4, ,-0.5140
1903,5, ,-0.5375
1903,6, ,-0.5286
1903,7, ,-0.3825
1903,8, ,-0.4377
1903,9, ,-0.3246
1903,10, ,-0.6481
1903,11, ,-0.5054
1903,12, ,-0.5609
1904,1, ,-0.9090
1904,2, ,-0.5933
1904,3, ,-0.7254
1904,4, ,-0.5939
1904,5, ,-0.4054
1904,6, ,-0.4376
1904,7, ,-0.4873
1904,8, ,-0.4295
1904,9, ,-0.5786
1904,10, ,-0.4995
1904,11, ,0.1860
1904,12, ,-0.1622
1905,1, ,-0.3615
1905,2, ,-1.3768
1905,3, ,-0.7760
1905,4, ,-0.8426
1905,5, ,-0.3705
1905,6, ,-0.3271
1905,7, ,-0.1949
1905,8, ,-0.2599
1905,9, ,-0.2027
1905,10, ,-0.4107
1905,11, ,0.1484
1905,12, ,-0.1122
1906,1, ,-0.3097
1906,2, ,-0.6663
1906,3, ,-0.2581
1906,4, ,0.2049
1906,5, ,-0.0080
1906,6, ,-0.0001
1906,7, ,-0.2124
1906,8, ,-0.1729
1906,9, ,-0.3413
1906,10, ,-0.2660
1906,11, ,-0.6525
1906,12, ,0.1053
1907,1, ,-0.6153
1907,2, ,-0.7374
1907,3, ,-0.5109
1907,4, ,-0.7782
1907,5, ,-0.9806
1907,6, ,-0.6463
1907,7, ,-0.4953
1907,8, ,-0.3200
1907,9, ,-0.3434
1907,10, ,-0.3073
1907,11, ,-0.9427
1907,12, ,-0.5213
1908,1, ,-0.2709
1908,2, ,-0.3978
1908,3, ,-1.0536
1908,4, ,-0.6944
1908,5, ,-0.3111
1908,6, ,-0.3796
1908,7, ,-0.2985
1908,8, ,-0.4915
1908,9, ,-0.2559
1908,10, ,-0.6935
1908,11, ,-0.6127
1908,12, ,-0.3101
1909,1, ,-0.8862
1909,2, ,-0.5854
1909,3, ,-0.7797
1909,4, ,-0.8044
1909,5, ,-0.5600
1909,6, ,-0.3376
1909,7, ,-0.3005
1909,8, ,-0.0408
1909,9, ,-0.1457
1909,10, ,-0.2276
1909,11, ,0.2351
1909,12, ,-0.3474
1910,1, ,-0.0927
1910,2, ,-0.3627
1910,3, ,-0.4225
1910,4, ,-0.1965
1910,5, ,-0.2268
1910,6, ,-0.3467
1910,7, ,-0.1167
1910,8, ,-0.1908
1910,9, ,-0.2868
1910,10, ,-0.4991
1910,11, ,-0.6541
1910,12, ,-0.8218
1911,1, ,-0.7446
1911,2, ,-0.6313
1911,3, ,-0.8008
1911,4, ,-0.4588
1911,5, ,-0.3428
1911,6, ,-0.3780
1911,7, ,-0.3707
1911,8, ,-0.4360
1911,9, ,-0.3672
1911,10, ,-0.3554
1911,11, ,-0.2345
1911,12, ,-0.3845
1912,1, ,-0.4953
1912,2, ,0.0590
1912,3, ,-0.8811
1912,4, ,-0.4224
1912,5, ,-0.3460
1912,6, ,-0.2593
1912,7, ,-0.5154
1912,8, ,-0.7445
1912,9, ,-0.7811
1912,10, ,-0.9813
1912,11, ,-0.5900
1912,12, ,-0.5268
1913,1, ,-0.5255
1913,2, ,-0.7373
1913,3, ,-0.6331
1913,4, ,-0.3639
1913,5, ,-0.6111
1913,6, ,-0.4976
1913,7, ,-0.3745
1913,8, ,-0.2356
1913,9, ,-0.3758
1913,10, ,-0.3761
1913,11, ,0.1453
1913,12, ,0.4082
1914,1, ,0.8079
1914,2, ,0.0716
1914,3, ,-0.0999
1914,4, ,-0.3378
1914,5, ,-0.0413
1914,6, ,-0.1209
1914,7, ,-0.1717
1914,8, ,-0.1879
1914,9, ,-0.1572
1914,10, ,-0.0707
1914,11, ,-0.3640
1914,12, ,-0.3264
1915,1, ,-0.3127
1915,2, ,0.1238
1915,3, ,-0.2210
1915,4, ,0.1076
1915,5, ,-0.0376
1915,6, ,-0.1116
1915,7, ,-0.0772
1915,8, ,-0.0859
1915,9, ,-0.2126
1915,10, ,-0.4527
1915,11, ,0.1502
1915,12, ,0.2813
1916,1, ,-0.1515
1916,2, ,-0.2545
1916,3, ,-0.5733
1916,4, ,-0.2667
1916,5, ,-0.2313
1916,6, ,-0.5268
1916,7, ,-0.2030
1916,8, ,-0.2448
1916,9, ,-0.2460
1916,10, ,-0.3174
1916,11, ,-0.4056
1916,12, ,-1.1169
1917,1, ,-0.5607
1917,2, ,-0.8130
1917,3, ,-0.8509
1917,4, ,-0.5179
1917,5, ,-0.7970
1917,6, ,-0.4956
1917,7, ,-0.1974
1917,8, ,-0.2937
1917,9, ,-0.0597
1917,10, ,-0.6100
1917,11, ,0.0655
1917,12, ,-1.2257
1918,1, ,-0.3596
1918,2, ,-0.4259
1918,3, ,-0.2676
1918,4, ,-0.5555
1918,5, ,-0.5798
1918,6, ,-0.3301
1918,7, ,-0.3362
1918,8, ,-0.1807
1918,9, ,-0.1709
1918,10, ,-0.0484
1918,11, ,-0.3164
1918,12, ,-0.8734
1919,1, ,-0.7187
1919,2, ,-0.2578
1919,3, ,-0.5870
1919,4, ,0.0326
1919,5, ,-0.3534
1919,6, ,-0.3203
1919,7, ,-0.1525
1919,8, ,-0.0779
1919,9, ,-0.0809
1919,10, ,-0.3046
1919,11, ,-0.6584
1919,12, ,-0.4802
1920,1, ,0.0361
1920,2, ,-0.4440
1920,3, ,0.0606
1920,4, ,-0.2771
1920,5, ,-0.1958
1920,6, ,-0.3384
1920,7, ,-0.1299
1920,8, ,-0.1443
1920,9, ,-0.2558
1920,10, ,-0.3231
1920,11, ,-0.5083
1920,12, ,-0.9486
1921,1, ,0.3672
1921,2, ,-0.0783
1921,3, ,-0.1231
1921,4, ,-0.0422
1921,5, ,0.0870
1921,6, ,0.0137
1921,7, ,0.0527
1921,8, ,-0.2612
1921,9, ,-0.2106
1921,10, ,-0.1092
1921,11, ,-0.4014
1921,12, ,0.0238
1922,1, ,-0.6664
1922,2, ,-0.6348
1922,3, ,-0.0248
1922,4, ,-0.0109
1922,5, ,-0.1618
1922,6, ,-0.2144
1922,7, ,-0.1661
1922,8, ,-0.2384
1922,9, ,-0.1935
1922,10, ,-0.2820
1922,11, ,-0.1250
1922,12, ,-0.0483
1923,1, ,-0.0946
1923,2, ,-0.6473
1923,3, ,-0.3110
1923,4, ,-0.6670
1923,5, ,-0.3726
1923,6, ,-0.1098
1923,7, ,-0.3208
1923,8, ,-0.2200
1923,9, ,-0.1622
1923,10, ,0.0407
1923,11, ,0.3056
1923,12, ,0.1386
1924,1, ,-0.5893
1924,2, ,-0.2771
1924,3, ,-0.1014
1924,4, ,-0.4815
1924,5, ,-0.3460
1924,6, ,-0.1775
1924,7, ,-0.0797
1924,8, ,-0.2117
1924,9, ,-0.1388
1924,10, ,-0.1939
1924,11, ,0.0660
1924,12, ,-0.4582
1925,1, ,-0.3664
1925,2, ,-0.3246
1925,3, ,-0.0014
1925,4, ,0.0667
1925,5, ,-0.2889
1925,6, ,-0.3466
1925,7, ,-0.3312
1925,8, ,-0.0692
1925,9, ,-0.0672
1925,10, ,-0.2535
1925,11, ,0.2388
1925,12, ,0.5663
1926,1, ,0.6632
1926,2, ,0.5006
1926,3, ,0.4429
1926,4, ,-0.3419
1926,5, ,-0.3103
1926,6, ,-0.1625
1926,7, ,-0.2767
1926,8, ,-0.1226
1926,9, ,-0.0970
1926,10, ,0.0517
1926,11, ,0.0435
1926,12, ,-0.3960
1927,1, ,-0.3099
1927,2, ,-0.2535
1927,3, ,-0.3922
1927,4, ,-0.3242
1927,5, ,-0.2994
1927,6, ,-0.1486
1927,7, ,0.0295
1927,8, ,-0.1293
1927,9, ,0.2316
1927,10, ,0.3886
1927,11, ,0.0841
1927,12, ,-0.7352
1928,1, ,0.0642
1928,2, ,-0.0601
1928,3, ,-0.4572
1928,4, ,-0.3486
1928,5, ,-0.1008
1928,6, ,-0.3251
1928,7, ,-0.1095
1928,8, ,-0.1233
1928,9, ,-0.1213
1928,10, ,0.0445
1928,11, ,0.2750
1928,12, ,0.0573
1929,1, ,-0.9752
1929,2, ,-1.2101
1929,3, ,-0.1768
1929,4, ,-0.2938
1929,5, ,-0.2623
1929,6, ,-0.3236
1929,7, ,-0.3490
1929,8, ,-0.1070
1929,9, ,-0.1765
1929,10, ,0.0743
1929,11, ,0.1025
1929,12, ,-1.2759
1930,1, ,-0.6283
1930,2, ,-0.2200
1930,3, ,0.3361
1930,4, ,-0.2706
1930,5, ,-0.2645
1930,6, ,0.0240
1930,7, ,0.0464
1930,8, ,-0.0064
1930,9, ,-0.2855
1930,10, ,-0.0783
1930,11, ,0.3519
1930,12, ,0.0016
1931,1, ,-0.0910
1931,2, ,-0.6956
1931,3, ,0.0199
1931,4, ,-0.3125
1931,5, ,-0.2758
1931,6, ,0.0682
1931,7, ,0.2052
1931,8, ,0.1242
1931,9, ,0.2250
1931,10, ,0.3830
1931,11, ,-0.0109
1931,12, ,0.0842
1932,1, ,0.9333
1932,2, ,-0.3583
1932,3, ,-0.3975
1932,4, ,0.3252
1932,5, ,-0.1251
1932,6, ,-0.0917
1932,7, ,0.1241
1932,8, ,-0.1053
1932,9, ,0.2025
1932,10, ,0.1888
1932,11, ,-0.2546
1932,12, ,-0.2801
1933,1, ,-0.6705
1933,2, ,-0.7332
1933,3, ,-0.4149
1933,4, ,-0.3631
1933,5, ,-0.2279
1933,6, ,-0.1986
1933,7, ,-0.0971
1933,8, ,-0.1047
1933,9, ,-0.2095
1933,10, ,-0.0487
1933,11, ,-0.1574
1933,12, ,-0.7506
1934,1, ,-0.3952
1934,2, ,0.6129
1934,3, ,-0.3231
1934,4, ,-0.3859
1934,5, ,0.2607
1934,6, ,0.0396
1934,7, ,-0.0776
1934,8, ,-0.0525
1934,9, ,-0.3938
1934,10, ,-0.0096
1934,11, ,0.2933
1934,12, ,0.1540
1935,1, ,-0.5564
1935,2, ,1.0284
1935,3, ,0.0310
1935,4, ,-0.5345
1935,5, ,-0.3281
1935,6, ,-0.1754
1935,7, ,0.0285
1935,8, ,-0.0004
1935,9, ,0.0235
1935,10, ,0.1749
1935,11, ,-0.7454
1935,12, ,-0.4043
1936,1, ,-0.5580
1936,2, ,-0.8428
1936,3, ,-0.3402
1936,4, ,-0.3072
1936,5, ,-0.0208
1936,6, ,-0.0043
1936,7, ,0.3069
1936,8, ,0.0429
1936,9, ,0.0077
1936,10, ,0.0882
1936,11, ,0.1381
1936,12, ,0.1719
1937,1, ,-0.4561
1937,2, ,0.2066
1937,3, ,-0.5204
1937,4, ,-0.3058
1937,5, ,0.1011
1937,6, ,0.1958
1937,7, ,-0.0028
1937,8, ,0.1979
1937,9, ,0.2765
1937,10, ,0.3564
1937,11, ,0.0494
1937,12, ,-0.2589
1938,1, ,0.1128
1938,2, ,0.0806
1938,3, ,0.4199
1938,4, ,0.4823
1938,5, ,0.1949
1938,6, ,-0.0616
1938,7, ,0.1323
1938,8, ,0.1795
1938,9, ,0.3769
1938,10, ,0.4242
1938,11, ,0.4096
1938,12, ,-0.3326
1939,1, ,0.1761
1939,2, ,0.0826
1939,3, ,-0.3516
1939,4, ,-0.1462
1939,5, ,0.1953
1939,6, ,0.1432
1939,7, ,0.1148
1939,8, ,0.1681
1939,9, ,-0.0556
1939,10, ,-0.1919
1939,11, ,0.1158
1939,12, ,1.2132
1940,1, ,-0.5241
1940,2, ,0.1333
1940,3, ,0.1872
1940,4, ,0.2283
1940,5, ,-0.0999
1940,6, ,0.1614
1940,7, ,0.2311
1940,8, ,-0.0043
1940,9, ,0.2134
1940,10, ,0.0047
1940,11, ,-0.0758
1940,12, ,0.3948
1941,1, ,-0.0067
1941,2, ,0.2731
1941,3, ,-0.0306
1941,4, ,0.2392
1941,5, ,0.1781
1941,6, ,0.1810
1941,7, ,0.2619
1941,8, ,0.2002
1941,9, ,-0.1413
1941,10, ,0.3373
1941,11, ,-0.0940
1941,12, ,-0.0447
1942,1, ,0.3836
1942,2, ,-0.3176
1942,3, ,0.0108
1942,4, ,0.0161
1942,5, ,-0.0301
1942,6, ,0.1665
1942,7, ,-0.0779
1942,8, ,-0.0888
1942,9, ,0.1149
1942,10, ,0.2075
1942,11, ,0.3027
1942,12, ,0.1587
1943,1, ,-0.4018
1943,2, ,0.3006
1943,3, ,-0.1022
1943,4, ,0.2219
1943,5, ,0.1898
1943,6, ,-0.2928
1943,7, ,0.0758
1943,8, ,-0.0810
1943,9, ,0.0497
1943,10, ,0.4146
1943,11, ,0.1587
1943,12, ,0.6366
1944,1, ,0.7799
1944,2, ,0.3764
1944,3, ,0.4091
1944,4, ,0.0231
1944,5, ,0.1556
1944,6, ,0.2094
1944,7, ,0.2089
1944,8, ,0.1283
1944,9, ,0.4319
1944,10, ,0.3498
1944,11, ,-0.0526
1944,12, ,-0.3774
1945,1, ,-0.2387
1945,2, ,-0.7155
1945,3, ,-0.1777
1945,4, ,0.2317
1945,5, ,-0.1404
1945,6, ,-0.0520
1945,7, ,-0.1048
1945,8, ,0.3899
1945,9, ,0.1434
1945,10, ,0.2277
1945,11, ,0.0036
1945,12, ,-0.5828
1946,1, ,0.3505
1946,2, ,0.2835
1946,3, ,-0.0984
1946,4, ,0.3702
1946,5, ,-0.0788
1946,6, ,-0.2550
1946,7, ,-0.0378
1946,8, ,-0.0483
1946,9, ,-0.0395
1946,10, ,-0.0337
1946,11, ,0.0682
1946,12, ,-0.7080
1947,1, ,-0.3317
1947,2, ,-0.0744
1947,3, ,0.3339
1947,4, ,0.2244
1947,5, ,0.0434
1947,6, ,0.0414
1947,7, ,-0.0051
1947,8, ,-0.0393
1947,9, ,0.0505
1947,10, ,0.5242
1947,11, ,0.1961
1947,12, ,-0.1308
1948,1, ,0.5594
1948,2, ,-0.0775
1948,3, ,-0.3708
1948,4, ,0.0566
1948,5, ,0.2540
1948,6, ,0.0856
1948,7, ,0.0315
1948,8, ,0.0289
1948,9, ,0.0511
1948,10, ,0.1524
1948,11, ,0.0903
1948,12, ,-0.1839
1949,1, ,0.4859
1949,2, ,-0.4066
1949,3, ,-0.1472
1949,4, ,0.0736
1949,5, ,0.1179
1949,6, ,-0.2227
1949,7, ,-0.1500
1949,8, ,0.0390
1949,9, ,-0.1495
1949,10, ,0.0503
1949,11, ,0.1111
1949,12, ,-0.4289
1950,1, ,-0.7798
1950,2, ,-0.5318
1950,3, ,-0.0720
1950,4, ,-0.2705
1950,5, ,0.0109
1950,6, ,-0.1171
1950,7, ,-0.3098
1950,8, ,-0.3847
1950,9, ,-0.1694
1950,10, ,-0.2719
1950,11, ,-0.8756
1950,12, ,-0.1872
1951,1, ,-0.6130
1951,2, ,-1.0397
1951,3, ,-0.3333
1951,4, ,-0.1018
1951,5, ,0.1820
1951,6, ,-0.0574
1951,7, ,0.0626
1951,8, ,0.0811
1951,9, ,0.2693
1951,10, ,0.1604
1951,11, ,-0.0075
1951,12, ,0.5745
1952,1, ,0.3225
1952,2, ,0.0159
1952,3, ,-0.3898
1952,4, ,0.0260
1952,5, ,0.0284
1952,6, ,0.0126
1952,7, ,0.1616
1952,8, ,0.0046
1952,9, ,0.0911
1952,10, ,-0.2652
1952,11, ,-0.7478
1952,12, ,-0.1555
1953,1, ,0.2467
1953,2, ,0.3793
1953,3, ,0.4255
1953,4, ,0.3182
1953,5, ,0.1960
1953,6, ,0.1617
1953,7, ,0.0165
1953,8, ,0.1150
1953,9, ,0.1067
1953,10, ,0.1495
1953,11, ,-0.2399
1953,12, ,0.2725
1954,1, ,-0.6973
1954,2, ,-0.2769
1954,3, ,-0.2743
1954,4, ,-0.2963
1954,5, ,-0.3906
1954,6, ,-0.0724
1954,7, ,-0.1027
1954,8, ,0.0111
1954,9, ,0.0472
1954,10, ,0.0746
1954,11, ,0.4239
1954,12, ,-0.2493
1955,1, ,0.6273
1955,2, ,-0.0787
1955,3, ,-0.7453
1955,4, ,-0.4228
1955,5, ,-0.0759
1955,6, ,0.0347
1955,7, ,-0.1826
1955,8, ,0.1147
1955,9, ,-0.0357
1955,10, ,0.0688
1955,11, ,-0.3120
1955,12, ,-0.4509
1956,1, ,-0.4471
1956,2, ,-0.6348
1956,3, ,-0.4435
1956,4, ,-0.5287
1956,5, ,-0.4007
1956,6, ,-0.2051
1956,7, ,-0.2631
1956,8, ,-0.3988
1956,9, ,-0.4705
1956,10, ,-0.4251
1956,11, ,-0.3639
1956,12, ,-0.3918
1957,1, ,-0.3159
1957,2, ,-0.4174
1957,3, ,-0.3700
1957,4, ,-0.2635
1957,5, ,-0.0482
1957,6, ,0.1351
1957,7, ,-0.2007
1957,8, ,0.0236
1957,9, ,0.0797
1957,10, ,-0.0372
1957,11, ,0.2214
1957,12, ,0.6420
1958,1, ,0.7378
1958,2, ,0.3750
1958,3, ,0.0824
1958,4, ,0.1296
1958,5, ,0.1605
1958,6, ,-0.0886
1958,7, ,0.0151
1958,8, ,-0.0476
1958,9, ,-0.1841
1958,10, ,-0.0598
1958,11, ,0.2257
1958,12, ,0.2811
1959,1, ,0.2178
1959,2, ,0.0367
1959,3, ,0.5394
1959,4, ,0.2381
1959,5, ,-0.0689
1959,6, ,0.2115
1959,7, ,0.0864
1959,8, ,0.0166
1959,9, ,0.1111
1959,10, ,-0.2011
1959,11, ,-0.3313
1959,12, ,-0.0843
1960,1, ,0.0002
1960,2, ,0.6437
1960,3, ,-0.7797
1960,4, ,-0.2545
1960,5, ,-0.4442
1960,6, ,0.1300
1960,7, ,-0.1178
1960,8, ,-0.0195
1960,9, ,0.0426
1960,10, ,0.0088
1960,11, ,-0.2553
1960,12, ,0.6130
1961,1, ,0.2846
1961,2, ,0.3889
1961,3, ,0.3926
1961,4, ,0.1574
1961,5, ,0.2345
1961,6, ,0.2270
1961,7, ,0.0104
1961,8, ,0.0020
1961,9, ,0.0021
1961,10, ,-0.2049
1961,11, ,0.0469
1961,12, ,-0.1600
1962,1, ,0.4015
1962,2, ,0.5122
1962,3, ,0.3037
1962,4, ,0.1839
1962,5, ,0.0392
1962,6, ,-0.0718
1962,7, ,0.0140
1962,8, ,-0.0114
1962,9, ,0.0170
1962,10, ,0.1730
1962,11, ,0.2490
1962,12, ,0.3509
1963,1, ,0.1864
1963,2, ,0.9379
1963,3, ,-0.0216
1963,4, ,-0.1792
1963,5, ,-0.1296
1963,6, ,-0.0444
1963,7, ,0.2100
1963,8, ,0.2258
1963,9, ,0.3383
1963,10, ,0.6162
1963,11, ,0.4550
1963,12, ,0.1147
1964,1, ,0.1388
1964,2, ,-0.3287
1964,3, ,-0.3169
1964,4, ,-0.3632
1964,5, ,-0.0870
1964,6, ,-0.1236
1964,7, ,-0.1377
1964,8, ,-0.1912
1964,9, ,-0.3208
1964,10, ,-0.4911
1964,11, ,-0.1384
1964,12, ,-0.3355
1965,1, ,0.1445
1965,2, ,-0.3877
1965,3, ,-0.0741
1965,4, ,-0.3779
1965,5, ,-0.0387
1965,6, ,-0.0249
1965,7, ,-0.1121
1965,8, ,-0.1466
1965,9, ,-0.1745
1965,10, ,0.1464
1965,11, ,-0.2828
1965,12, ,0.0028
1966,1, ,-0.1238
1966,2, ,-0.1052
1966,3, ,0.0781
1966,4, ,-0.3007
1966,5, ,-0.0110
1966,6, ,0.1976
1966,7, ,0.1603
1966,8, ,0.0788
1966,9, ,0.1147
1966,10, ,-0.1319
1966,11, ,-0.1766
1966,12, ,-0.4735
1967,1, ,-0.2312
1967,2, ,-0.3882
1967,3, ,0.0887
1967,4, ,0.1360
1967,5, ,0.3445
1967,6, ,-0.1724
1967,7, ,-0.1127
1967,8, ,-0.1454
1967,9, ,-0.1075
1967,10, ,0.5273
1967,11, ,0.0793
1967,12, ,0.1192
1968,1, ,-0.3278
1968,2, ,-0.0484
1968,3, ,0.9016
1968,4, ,-0.0315
1968,5, ,-0.2055
1968,6, ,-0.1904
1968,7, ,-0.1539
1968,8, ,-0.1658
1968,9, ,-0.2078
1968,10, ,-0.1093
1968,11, ,-0.1848
1968,12, ,-0.4774
1969,1, ,-1.0865
1969,2, ,-0.9305
1969,3, ,-0.0895
1969,4, ,0.1007
1969,5, ,0.0327
1969,6, ,-0.0205
1969,7, ,0.1116
1969,8, ,-0.0049
1969,9, ,-0.0681
1969,10, ,-0.0050
1969,11, ,0.4290
1969,12, ,0.5123
1970,1, ,0.0335
1970,2, ,0.5523
1970,3, ,-0.1751
1970,4, ,0.2065
1970,5, ,0.0105
1970,6, ,0.1516
1970,7, ,0.0676
1970,8, ,-0.0365
1970,9, ,-0.0168
1970,10, ,-0.2017
1970,11, ,-0.0013
1970,12, ,-0.2171
1971,1, ,0.0986
1971,2, ,-0.4021
1971,3, ,-0.1747
1971,4, ,-0.1859
1971,5, ,-0.0853
1971,6, ,-0.1762
1971,7, ,-0.0941
1971,8, ,-0.0777
1971,9, ,0.0879
