1988,6, ,-0.08
1988,7, ,-0.03
1988,8, ,-0.01
1988,9, ,-0.01
1988,10, ,-0.11
1988,11, ,-0.45
1988,12, ,-0.70
1989,1, ,-0.55
1989,2, ,-0.67
1989,3, ,-0.75
1989,4, ,-0.48
1989,5, ,-0.50
1989,6, ,-0.47
1989,7, ,-0.34
1989,8, ,-0.28
1989,9, ,-0.23
1989,10, ,-0.18
1989,11, ,-0.04
1989,12, ,-0.26
1990,1, ,-0.21
1990,2, ,-0.32
1990,3, ,-0.18
1990,4, ,-0.01
1990,5, ,0.00
1990,6, ,0.04
1990,7, ,-0.17
1990,8, ,-0.05
1990,9, ,-0.07
1990,10, ,0.06
1990,11, ,0.14
1990,12, ,0.09
1991,1, ,0.16
1991,2, ,0.15
1991,3, ,0.15
1991,4, ,0.00
1991,5, ,0.14
1991,6, ,0.30
1991,7, ,0.08
1991,8, ,-0.01
1991,9, ,0.05
1991,10, ,-0.36
1991,11, ,-0.22
1991,12, ,-0.13
1992,1, ,-0.16
1992,2, ,-0.01
1992,3, ,0.12
1992,4, ,0.10
1992,5, ,-0.02
1992,6, ,0.02
1992,7, ,-0.32
1992,8, ,-0.28
1992,9, ,-0.34
1992,10, ,-0.21
1992,11, ,-0.35
1992,12, ,-0.27
1993,1, ,-0.33
1993,2, ,-0.44
1993,3, ,-0.36
1993,4, ,-0.12
1993,5, ,-0.05
1993,6, ,0.03
1993,7, ,-0.02
1993,8, ,-0.21
1993,9, ,-0.23
1993,10, ,0.04
1993,11, ,0.15
1993,12, ,0.26
1994,1, ,0.04
1994,2, ,-0.06
1994,3, ,-0.17
1994,4, ,-0.12
1994,5, ,-0.09
1994,6, ,-0.15
1994,7, ,-0.11
1994,8, ,-0.12
1994,9, ,0.00
1994,10, ,-0.19
1994,11, ,0.02
1994,12, ,0.20
1995,1, ,0.14
1995,2, ,0.00
1995,3, ,0.04
1995,4, ,0.17
1995,5, ,0.05
1995,6, ,0.25
1995,7, ,0.09
1995,8, ,0.25
1995,9, ,0.15
1995,10, ,0.04
1995,11, ,-0.02
1995,12, ,-0.23
1996,1, ,-0.26
1996,2, ,-0.07
1996,3, ,0.00
1996,4, ,-0.12
1996,5, ,-0.09
1996,6, ,-0.05
1996,7, ,0.01
1996,8, ,-0.07
1996,9, ,0.03
1996,10, ,-0.03
1996,11, ,-0.15
1996,12, ,-0.21
1997,1, ,-0.34
1997,2, ,-0.27
1997,3, ,-0.28
1997,4, ,-0.41
1997,5, ,-0.16
1997,6, ,-0.05
1997,7, ,0.37
1997,8, ,0.31
1997,9, ,0.36
1997,10, ,0.27
1997,11, ,0.36
1997,12, ,0.67
1998,1, ,1.06
1998,2, ,1.27
1998,3, ,1.04
1998,4, ,1.06
1998,5, ,0.89
1998,6, ,0.53
1998,7, ,0.40
1998,8, ,0.41
1998,9, ,0.23
1998,10, ,0.27
1998,11, ,0.07
1998,12, ,0.00
1999,1, ,-0.24
1999,2, ,-0.27
1999,3, ,-0.25
1999,4, ,-0.29
1999,5, ,-0.38
1999,6, ,-0.36
1999,7, ,-0.30
1999,8, ,-0.28
1999,9, ,-0.30
1999,10, ,-0.29
1999,11, ,-0.27
1999,12, ,-0.29
2000,1, ,-0.34
2000,2, ,-0.42
2000,3, ,-0.42
2000,4, ,-0.27
2000,5, ,-0.16
2000,6, ,-0.27
2000,7, ,-0.28
2000,8, ,-0.14
2000,9, ,-0.17
2000,10, ,-0.04
2000,11, ,0.05
2000,12, ,0.00
2001,1, ,-0.24
2001,2, ,-0.12
2001,3, ,-0.24
2001,4, ,0.02
2001,5, ,-0.01
2001,6, ,-0.20
2001,7, ,-0.03
2001,8, ,0.19
2001,9, ,-0.04
2001,10, ,0.17
2001,11, ,0.13
2001,12, ,0.18
2002,1, ,0.01
2002,2, ,0.07
2002,3, ,0.12
2002,4, ,0.07
2002,5, ,0.27
2002,6, ,0.19
2002,7, ,0.33
2002,8, ,0.15
2002,9, ,0.16
2002,10, ,0.15
2002,11, ,0.21
2002,12, ,0.37
2003,1, ,0.35
2003,2, ,0.37
2003,3, ,0.17
2003,4, ,0.15
2003,5, ,0.16
2003,6, ,-0.05
2003,7, ,0.14
2003,8, ,0.07
2003,9, ,0.10
2003,10, ,0.25
2003,11, ,0.23
2003,12, ,0.22
2004,1, ,0.21
2004,2, ,0.15
2004,3, ,0.23
2004,4, ,0.07
2004,5, ,0.06
2004,6, ,-0.07
2004,7, ,-0.18
2004,8, ,0.07
2004,9, ,-0.04
2004,10, ,0.15
2004,11, ,0.22
2004,12, ,0.26
2005,1, ,0.27
2005,2, ,0.51
2005,3, ,0.46
2005,4, ,0.37
2005,5, ,0.17
2005,6, ,0.27
2005,7, ,0.31
2005,8, ,0.16
2005,9, ,0.28
2005,10, ,0.11
2005,11, ,0.19
2005,12, ,0.09
2006,1, ,0.01
2006,2, ,0.15
2006,3, ,-0.05
2006,4, ,-0.11
2006,5, ,-0.18
2006,6, ,0.06
2006,7, ,0.24
2006,8, ,0.15
2006,9, ,0.11
2006,10, ,0.28
2006,11, ,0.14
2006,12, ,0.36
2007,1, ,0.51
2007,2, ,0.27
2007,3, ,0.12
2007,4, ,0.04
2007,5, ,0.12
2007,6, ,0.13
2007,7, ,0.15
2007,8, ,-0.04
2007,9, ,0.10
2007,10, ,-0.15
2007,11, ,-0.14
2007,12, ,-0.27
2008,1, ,-0.39
2008,2, ,-0.56
2008,3, ,-0.57
2008,4, ,-0.51
2008,5, ,-0.50
2008,6, ,-0.22
2008,7, ,-0.09
2008,8, ,-0.15
2008,9, ,0.06
2008,10, ,0.10
2008,11, ,0.11
2008,12, ,-0.05
2009,1, ,-0.13
2009,2, ,-0.08
2009,3, ,-0.16
2009,4, ,0.01
2009,5, ,-0.05
2009,6, ,0.12
2009,7, ,0.46
2009,8, ,0.37
2009,9, ,0.56
2009,10, ,0.34
2009,11, ,0.44
2009,12, ,0.46
2010,1, ,0.63
2010,2, ,0.78
2010,3, ,0.73
2010,4, ,0.65
2010,5, ,0.72
2010,6, ,0.48
2010,7, ,0.37
2010,8, ,0.32
2010,9, ,0.23
2010,10, ,0.11
2010,11, ,-0.12
2010,12, ,-0.24
2011,1, ,-0.39
2011,2, ,-0.34
2011,3, ,-0.35
2011,4, ,-0.23
2011,5, ,-0.04
2011,6, ,0.24
2011,7, ,0.22
2011,8, ,0.15
2011,9, ,0.18
2011,10, ,-0.03
2011,11, ,0.02
2011,12, ,0.04
2012,1, ,-0.13
2012,2, ,-0.28
2012,3, ,-0.10
2012,4, ,-0.12
2012,5, ,0.02
2012,6, ,0.13
2012,7, ,0.35
