1887,7, ,16.1938
1887,8, ,16.1818
1887,9, ,15.9337
1887,10, ,15.6717
1887,11, ,15.5816
1887,12, ,15.4649
1888,1, ,15.5056
1888,2, ,15.6158
1888,3, ,15.7332
1888,4, ,15.8421
1888,5, ,16.1576
1888,6, ,16.3268
1888,7, ,16.2938
1888,8, ,16.3139
1888,9, ,16.1348
1888,10, ,15.9142
1888,11, ,15.8442
1888,12, ,15.7695
1889,1, ,15.8694
1889,2, ,15.9358
1889,3, ,15.992
1889,4, ,16.007
1889,5, ,16.3188
1889,6, ,16.3451
1889,7, ,16.2906
1889,8, ,16.2752
1889,9, ,16.0626
1889,10, ,15.7622
1889,11, ,15.6842
1889,12, ,15.5625
1890,1, ,15.6176
1890,2, ,15.6726
1890,3, ,15.6597
1890,4, ,15.7116
1890,5, ,16.009
1890,6, ,16.1343
1890,7, ,16.1099
1890,8, ,16.0849
1890,9, ,15.8901
1890,10, ,15.609
1890,11, ,15.5467
1890,12, ,15.4999
1891,1, ,15.5894
1891,2, ,15.6373
1891,3, ,15.6939
1891,4, ,15.8692
1891,5, ,16.1768
1891,6, ,16.2229
1891,7, ,16.2178
1891,8, ,16.214
1891,9, ,16.0479
1891,10, ,15.7271
1891,11, ,15.56
1891,12, ,15.5162
1892,1, ,15.6213
1892,2, ,15.797
1892,3, ,15.777
1892,4, ,15.7793
1892,5, ,16.0523
1892,6, ,16.0687
1892,7, ,16.0131
1892,8, ,16.0671
1892,9, ,15.9752
1892,10, ,15.6144
1892,11, ,15.5518
1892,12, ,15.3527
1893,1, ,15.512
1893,2, ,15.5864
1893,3, ,15.6129
1893,4, ,15.6533
1893,5, ,15.9833
1893,6, ,16.1014
1893,7, ,16.1679
1893,8, ,16.1244
1893,9, ,15.9186
1893,10, ,15.6536
1893,11, ,15.5784
1893,12, ,15.4258
1894,1, ,15.4953
1894,2, ,15.5747
1894,3, ,15.5552
1894,4, ,15.6759
1894,5, ,15.893
1894,6, ,16.1024
1894,7, ,16.1246
1894,8, ,16.1426
1894,9, ,15.9777
1894,10, ,15.6608
1894,11, ,15.5078
1894,12, ,15.4618
1895,1, ,15.6144
1895,2, ,15.6841
1895,3, ,15.6193
1895,4, ,15.7368
1895,5, ,16.0437
1895,6, ,16.1254
1895,7, ,16.1761
1895,8, ,16.1991
1895,9, ,16.0709
1895,10, ,15.8035
1895,11, ,15.6778
1895,12, ,15.5876
1896,1, ,15.65
1896,2, ,15.8008
1896,3, ,15.8022
1896,4, ,15.8706
1896,5, ,16.1908
1896,6, ,16.2897
1896,7, ,16.3316
1896,8, ,16.3517
1896,9, ,16.2031
1896,10, ,15.8726
1896,11, ,15.824
1896,12, ,15.784
1897,1, ,15.8032
1897,2, ,15.9158
1897,3, ,15.9523
1897,4, ,15.9529
1897,5, ,16.1785
1897,6, ,16.256
1897,7, ,16.2809
1897,8, ,16.2598
1897,9, ,16.0896
1897,10, ,15.7444
1897,11, ,15.5838
1897,12, ,15.4998
1898,1, ,15.6228
1898,2, ,15.6703
1898,3, ,15.5976
1898,4, ,15.6903
1898,5, ,16.0596
1898,6, ,16.1778
1898,7, ,16.1556
1898,8, ,16.1446
1898,9, ,15.9732
1898,10, ,15.6495
1898,11, ,15.5428
1898,12, ,15.5189
1899,1, ,15.6587
1899,2, ,15.7116
1899,3, ,15.7055
1899,4, ,15.7917
1899,5, ,16.1182
1899,6, ,16.2017
1899,7, ,16.2156
1899,8, ,16.2969
1899,9, ,16.1159
1899,10, ,15.8039
1899,11, ,15.7159
1899,12, ,15.594
1900,1, ,15.7301
1900,2, ,15.8856
1900,3, ,15.8387
1900,4, ,15.8894
1900,5, ,16.1422
1900,6, ,16.2509
1900,7, ,16.2648
1900,8, ,16.2819
1900,9, ,16.0743
1900,10, ,15.7838
1900,11, ,15.6525
1900,12, ,15.5931
1901,1, ,15.6763
1901,2, ,15.8222
1901,3, ,15.755
1901,4, ,15.8575
1901,5, ,16.116
1901,6, ,16.2233
1901,7, ,16.1783
1901,8, ,16.149
1901,9, ,15.9176
1901,10, ,15.5823
1901,11, ,15.4849
1901,12, ,15.424
1902,1, ,15.591
1902,2, ,15.6688
1902,3, ,15.6919
1902,4, ,15.7957
1902,5, ,16.0218
1902,6, ,16.0874
1902,7, ,16.0992
1902,8, ,16.1244
1902,9, ,15.9708
1902,10, ,15.6448
1902,11, ,15.5777
1902,12, ,15.4855
1903,1, ,15.5626
1903,2, ,15.7151
1903,3, ,15.6702
1903,4, ,15.6877
1903,5, ,15.9586
1903,6, ,16.0192
1903,7, ,16.0269
1903,8, ,15.9796
1903,9, ,15.7811
1903,10, ,15.4642
1903,11, ,15.3677
1903,12, ,15.2999
1904,1, ,15.332
1904,2, ,15.4623
1904,3, ,15.4465
1904,4, ,15.5774
1904,5, ,15.8421
1904,6, ,15.9754
1904,7, ,15.9786
1904,8, ,15.9815
1904,9, ,15.8106
1904,10, ,15.5695
1904,11, ,15.4652
1904,12, ,15.452
1905,1, ,15.5035
1905,2, ,15.5448
1905,3, ,15.611
1905,4, ,15.7407
1905,5, ,16.0695
1905,6, ,16.1691
1905,7, ,16.1599
1905,8, ,16.1643
1905,9, ,15.9513
1905,10, ,15.6485
1905,11, ,15.6057
1905,12, ,15.5285
1906,1, ,15.6694
1906,2, ,15.8
1906,3, ,15.7453
1906,4, ,15.7909
1906,5, ,16.0039
1906,6, ,16.1295
1906,7, ,16.0839
1906,8, ,16.0884
1906,9, ,15.8824
1906,10, ,15.5581
1906,11, ,15.439
1906,12, ,15.3901
1907,1, ,15.5165
1907,2, ,15.5963
1907,3, ,15.6461
1907,4, ,15.7362
1907,5, ,15.9675
1907,6, ,16.0942
1907,7, ,16.0716
1907,8, ,16.108
1907,9, ,15.881
1907,10, ,15.5947
1907,11, ,15.4207
1907,12, ,15.3238
1908,1, ,15.3853
1908,2, ,15.4957
1908,3, ,15.4639
1908,4, ,15.6041
1908,5, ,15.9072
1908,6, ,15.9784
1908,7, ,15.9507
1908,8, ,15.9633
1908,9, ,15.7896
1908,10, ,15.4768
1908,11, ,15.3718
1908,12, ,15.2878
1909,1, ,15.3732
1909,2, ,15.4788
1909,3, ,15.4745
1909,4, ,15.5545
1909,5, ,15.8679
1909,6, ,15.8994
1909,7, ,15.945
1909,8, ,15.9879
1909,9, ,15.7805
1909,10, ,15.4255
1909,11, ,15.3127
1909,12, ,15.1703
1910,1, ,15.3815
1910,2, ,15.4852
1910,3, ,15.4426
1910,4, ,15.5306
1910,5, ,15.8318
1910,6, ,15.9528
1910,7, ,15.942
1910,8, ,15.9522
1910,9, ,15.7881
1910,10, ,15.4496
1910,11, ,15.3508
1910,12, ,15.2384
1911,1, ,15.34
1911,2, ,15.3742
1911,3, ,15.3656
1911,4, ,15.4654
1911,5, ,15.78
1911,6, ,15.8999
1911,7, ,15.9042
1911,8, ,15.9532
1911,9, ,15.7915
1911,10, ,15.5519
1911,11, ,15.5127
1911,12, ,15.5114
1912,1, ,15.5591
1912,2, ,15.6599
1912,3, ,15.6949
1912,4, ,15.7662
1912,5, ,16.0142
1912,6, ,16.0712
1912,7, ,16.0632
1912,8, ,15.9816
1912,9, ,15.7457
1912,10, ,15.4789
1912,11, ,15.3827
1912,12, ,15.3083
1913,1, ,15.4267
1913,2, ,15.5709
1913,3, ,15.5315
1913,4, ,15.6181
1913,5, ,15.9321
1913,6, ,16.0282
1913,7, ,16.0137
1913,8, ,15.9938
1913,9, ,15.8053
1913,10, ,15.5591
1913,11, ,15.4982
1913,12, ,15.4221
1914,1, ,15.5699
1914,2, ,15.6363
1914,3, ,15.659
1914,4, ,15.7123
1914,5, ,16.0156
1914,6, ,16.0856
1914,7, ,16.077
1914,8, ,16.1372
1914,9, ,15.9725
1914,10, ,15.739
1914,11, ,15.7119
1914,12, ,15.6002
1915,1, ,15.6576
1915,2, ,15.7675
1915,3, ,15.7709
1915,4, ,15.8518
1915,5, ,16.1247
1915,6, ,16.2766
1915,7, ,16.3172
1915,8, ,16.3065
1915,9, ,16.0783
1915,10, ,15.7788
1915,11, ,15.6787
1915,12, ,15.5264
1916,1, ,15.5863
1916,2, ,15.6834
1916,3, ,15.681
1916,4, ,15.7912
1916,5, ,16.0227
1916,6, ,16.0678
1916,7, ,16.0932
1916,8, ,16.0523
1916,9, ,15.8827
1916,10, ,15.6207
1916,11, ,15.452
1916,12, ,15.3641
1917,1, ,15.4325
1917,2, ,15.5868
1917,3, ,15.6014
1917,4, ,15.7203
1917,5, ,15.9571
1917,6, ,16.0809
1917,7, ,16.1948
1917,8, ,16.2322
1917,9, ,16.0271
1917,10, ,15.6773
1917,11, ,15.5292
1917,12, ,15.4638
1918,1, ,15.6111
1918,2, ,15.6659
1918,3, ,15.7162
1918,4, ,15.7946
1918,5, ,16.1504
1918,6, ,16.2233
1918,7, ,16.2046
1918,8, ,16.1864
1918,9, ,15.9798
1918,10, ,15.7168
1918,11, ,15.7287
1918,12, ,15.5264
1919,1, ,15.6959
1919,2, ,15.8324
1919,3, ,15.7653
1919,4, ,15.8267
1919,5, ,16.0764
1919,6, ,16.1171
1919,7, ,16.0613
1919,8, ,16.0749
1919,9, ,15.932
1919,10, ,15.6539
1919,11, ,15.5101
1919,12, ,15.406
1920,1, ,15.5637
1920,2, ,15.7253
1920,3, ,15.7609
1920,4, ,15.8244
1920,5, ,16.1139
1920,6, ,16.2165
1920,7, ,16.1641
1920,8, ,16.1403
1920,9, ,15.9529
1920,10, ,15.6438
1920,11, ,15.5639
1920,12, ,15.451
1921,1, ,15.5367
1921,2, ,15.673
1921,3, ,15.632
1921,4, ,15.7594
1921,5, ,16.0764
1921,6, ,16.1782
1921,7, ,16.2062
1921,8, ,16.2073
1921,9, ,16.034
1921,10, ,15.7809
1921,11, ,15.6032
1921,12, ,15.492
1922,1, ,15.583
1922,2, ,15.722
1922,3, ,15.7313
1922,4, ,15.7702
1922,5, ,15.9821
1922,6, ,16.0587
1922,7, ,16.0624
1922,8, ,16.0932
1922,9, ,15.896
1922,10, ,15.6318
1922,11, ,15.5371
1922,12, ,15.434
1923,1, ,15.5224
1923,2, ,15.6263
1923,3, ,15.6374
1923,4, ,15.771
1923,5, ,16.0771
1923,6, ,16.1366
1923,7, ,16.089
1923,8, ,16.0747
1923,9, ,15.8861
1923,10, ,15.6331
1923,11, ,15.6639
1923,12, ,15.6195
1924,1, ,15.6929
1924,2, ,15.7621
1924,3, ,15.8031
1924,4, ,15.8605
1924,5, ,16.1342
1924,6, ,16.1635
1924,7, ,16.1319
1924,8, ,16.1177
1924,9, ,15.9097
1924,10, ,15.6224
1924,11, ,15.4773
1924,12, ,15.3617
1925,1, ,15.4918
1925,2, ,15.6216
1925,3, ,15.6618
1925,4, ,15.7949
1925,5, ,16.0947
1925,6, ,16.1945
1925,7, ,16.222
1925,8, ,16.2142
1925,9, ,16.069
1925,10, ,15.7822
1925,11, ,15.7225
1925,12, ,15.6263
1926,1, ,15.7363
1926,2, ,15.7967
1926,3, ,15.8436
1926,4, ,15.9703
1926,5, ,16.2402
1926,6, ,16.2727
1926,7, ,16.268
1926,8, ,16.3204
1926,9, ,16.1216
1926,10, ,15.7943
1926,11, ,15.6841
1926,12, ,15.6027
1927,1, ,15.7213
1927,2, ,15.7459
1927,3, ,15.7416
1927,4, ,15.858
1927,5, ,16.174
1927,6, ,16.2233
1927,7, ,16.247
1927,8, ,16.2838
1927,9, ,16.0895
1927,10, ,15.8177
1927,11, ,15.724
1927,12, ,15.5951
1928,1, ,15.7166
1928,2, ,15.7666
1928,3, ,15.7654
1928,4, ,15.8503
1928,5, ,16.143
1928,6, ,16.2085
1928,7, ,16.2493
1928,8, ,16.219
1928,9, ,16.0578
1928,10, ,15.7606
1928,11, ,15.6773
1928,12, ,15.5285
1929,1, ,15.6091
1929,2, ,15.6918
1929,3, ,15.6512
1929,4, ,15.7786
1929,5, ,16.0687
1929,6, ,16.1571
1929,7, ,16.1521
1929,8, ,16.2074
1929,9, ,16.0451
1929,10, ,15.7714
1929,11, ,15.6949
1929,12, ,15.5699
1930,1, ,15.6639
1930,2, ,15.7759
1930,3, ,15.7925
1930,4, ,15.8771
1930,5, ,16.1628
1930,6, ,16.296
1930,7, ,16.306
1930,8, ,16.3275
1930,9, ,16.2278
1930,10, ,15.9574
1930,11, ,15.8947
1930,12, ,15.7541
1931,1, ,15.8356
1931,2, ,15.8813
1931,3, ,15.9335
1931,4, ,15.9628
1931,5, ,16.2531
1931,6, ,16.3333
1931,7, ,16.33
1931,8, ,16.3654
1931,9, ,16.1496
1931,10, ,15.8202
1931,11, ,15.7053
1931,12, ,15.6057
1932,1, ,15.7299
1932,2, ,15.8664
1932,3, ,15.877
1932,4, ,15.9101
1932,5, ,16.1985
1932,6, ,16.2842
1932,7, ,16.2398
1932,8, ,16.2609
1932,9, ,16.1163
1932,10, ,15.8446
1932,11, ,15.7363
1932,12, ,15.6135
1933,1, ,15.6986
1933,2, ,15.7892
1933,3, ,15.7783
1933,4, ,15.8914
1933,5, ,16.1421
1933,6, ,16.2348
1933,7, ,16.2417
1933,8, ,16.2408
1933,9, ,16.0465
1933,10, ,15.7318
1933,11, ,15.594
1933,12, ,15.5013
1934,1, ,15.6107
1934,2, ,15.7044
1934,3, ,15.7043
1934,4, ,15.8733
1934,5, ,16.1852
1934,6, ,16.4376
1934,7, ,16.4048
1934,8, ,16.4124
1934,9, ,16.2017
1934,10, ,15.8705
1934,11, ,15.7898
1934,12, ,15.6947
1935,1, ,15.7263
1935,2, ,15.8224
1935,3, ,15.7391
1935,4, ,15.9322
1935,5, ,16.2096
1935,6, ,16.3049
1935,7, ,16.3045
1935,8, ,16.3172
1935,9, ,16.1484
1935,10, ,15.8982
1935,11, ,15.7718
1935,12, ,15.6576
1936,1, ,15.7451
1936,2, ,15.8693
1936,3, ,15.81
1936,4, ,15.929
1936,5, ,16.2258
1936,6, ,16.3285
1936,7, ,16.3401
1936,8, ,16.3822
1936,9, ,16.21
1936,10, ,15.9022
1936,11, ,15.7718
1936,12, ,15.6775
1937,1, ,15.829
1937,2, ,15.9702
1937,3, ,15.936
1937,4, ,16.0425
1937,5, ,16.3274
1937,6, ,16.4492
1937,7, ,16.4794
1937,8, ,16.5214
1937,9, ,16.3603
1937,10, ,16.01
1937,11, ,15.8946
1937,12, ,15.782
1938,1, ,15.8469
1938,2, ,15.9281
1938,3, ,15.9461
1938,4, ,16.0137
1938,5, ,16.31
1938,6, ,16.4387
1938,7, ,16.4506
1938,8, ,16.4473
1938,9, ,16.2595
1938,10, ,15.99
1938,11, ,15.8088
1938,12, ,15.6463
1939,1, ,15.6944
1939,2, ,15.8761
1939,3, ,15.8819
1939,4, ,15.9954
1939,5, ,16.3017
1939,6, ,16.4377
1939,7, ,16.4445
1939,8, ,16.4786
1939,9, ,16.2977
1939,10, ,16.0311
1939,11, ,15.9238
1939,12, ,15.8284
1940,1, ,15.9084
1940,2, ,15.9705
1940,3, ,16.0042
1940,4, ,16.1866
1940,5, ,16.4745
1940,6, ,16.5187
1940,7, ,16.5228
1940,8, ,16.4871
1940,9, ,16.3186
1940,10, ,16.0562
1940,11, ,15.9589
1940,12, ,15.8546
1941,1, ,15.9865
1941,2, ,16.0935
1941,3, ,16.0503
1941,4, ,16.2365
1941,5, ,16.521
1941,6, ,16.5526
1941,7, ,16.5371
1941,8, ,16.4949
1941,9, ,16.3227
1941,10, ,16.1491
1941,11, ,16.065
1941,12, ,15.9723
1942,1, ,16.0567
1942,2, ,16.1595
1942,3, ,16.1134
1942,4, ,16.2288
1942,5, ,16.5401
1942,6, ,16.5494
1942,7, ,16.4951
1942,8, ,16.4616
1942,9, ,16.2209
1942,10, ,15.9372
1942,11, ,15.834
1942,12, ,15.7787
1943,1, ,15.8761
1943,2, ,15.9005
1943,3, ,15.9617
1943,4, ,16.0774
1943,5, ,16.3576
1943,6, ,16.5125
1943,7, ,16.6043
1943,8, ,16.5625
1943,9, ,16.3692
1943,10, ,16.0903
1943,11, ,16.0342
1943,12, ,15.8509
1944,1, ,15.9334
1944,2, ,16.0452
1944,3, ,16.1289
1944,4, ,16.2557
1944,5, ,16.5909
1944,6, ,16.6927
1944,7, ,16.6946
1944,8, ,16.6607
1944,9, ,16.4486
1944,10, ,16.0955
1944,11, ,15.9849
1944,12, ,15.9037
1945,1, ,15.9765
1945,2, ,16.0876
1945,3, ,16.0366
1945,4, ,16.1938
1945,5, ,16.522
1945,6, ,16.5555
1945,7, ,16.5726
1945,8, ,16.6591
1945,9, ,16.4262
1945,10, ,16.0499
1945,11, ,16.0117
1945,12, ,15.8723
1946,1, ,15.9631
1946,2, ,15.9267
1946,3, ,15.9054
1946,4, ,15.9328
1946,5, ,16.1706
1946,6, ,16.305
1946,7, ,16.3217
1946,8, ,16.298
1946,9, ,16.1609
1946,10, ,15.8192
1946,11, ,15.7095
1946,12, ,15.5615
1947,1, ,15.6596
1947,2, ,15.783
1947,3, ,15.7608
1947,4, ,15.9304
1947,5, ,16.2295
1947,6, ,16.3702
1947,7, ,16.3648
1947,8, ,16.3402
1947,9, ,16.0427
1947,10, ,15.779
1947,11, ,15.7341
1947,12, ,15.6113
1948,1, ,15.7107
1948,2, ,15.8024
1948,3, ,15.8036
1948,4, ,15.9042
1948,5, ,16.2793
1948,6, ,16.3274
1948,7, ,16.3024
1948,8, ,16.3113
1948,9, ,16.0347
1948,10, ,15.7379
1948,11, ,15.6446
1948,12, ,15.6333
1949,1, ,15.8062
1949,2, ,15.874
1949,3, ,15.8512
1949,4, ,15.9486
1949,5, ,16.2081
1949,6, ,16.2792
1949,7, ,16.3261
1949,8, ,16.3383
1949,9, ,16.1225
1949,10, ,15.8017
1949,11, ,15.6706
1949,12, ,15.5823
1950,1, ,15.6944
1950,2, ,15.7608
1950,3, ,15.8253
1950,4, ,15.8973
1950,5, ,16.2347
1950,6, ,16.358
1950,7, ,16.3438
1950,8, ,16.3494
1950,9, ,16.1416
1950,10, ,15.8005
1950,11, ,15.6753
1950,12, ,15.541
1951,1, ,15.6567
1951,2, ,15.7587
1951,3, ,15.8037
1951,4, ,15.9331
1951,5, ,16.34
1951,6, ,16.5074
1951,7, ,16.5486
1951,8, ,16.5339
1951,9, ,16.2986
1951,10, ,16.0137
1951,11, ,15.838
1951,12, ,15.7532
1952,1, ,15.8889
1952,2, ,16.0243
1952,3, ,15.997
1952,4, ,16.1153
1952,5, ,16.3826
1952,6, ,16.4834
1952,7, ,16.4669
1952,8, ,16.4909
1952,9, ,16.2812
1952,10, ,15.9903
1952,11, ,15.86
1952,12, ,15.7657
1953,1, ,15.8755
1953,2, ,16.0242
1953,3, ,15.9876
1953,4, ,16.1734
1953,5, ,16.4417
1953,6, ,16.5243
1953,7, ,16.495
1953,8, ,16.4935
1953,9, ,16.2742
1953,10, ,15.9734
1953,11, ,15.8597
1953,12, ,15.7138
1954,1, ,15.7952
1954,2, ,15.8982
1954,3, ,15.8715
1954,4, ,15.9135
1954,5, ,16.2107
1954,6, ,16.312
1954,7, ,16.2909
1954,8, ,16.2849
1954,9, ,16.1416
1954,10, ,15.8121
1954,11, ,15.71
1954,12, ,15.5673
1955,1, ,15.7289
1955,2, ,15.7988
1955,3, ,15.8014
1955,4, ,15.8771
1955,5, ,16.1561
1955,6, ,16.2736
1955,7, ,16.365
1955,8, ,16.3655
1955,9, ,16.1371
1955,10, ,15.7365
1955,11, ,15.6313
1955,12, ,15.5323
1956,1, ,15.7363
1956,2, ,15.8154
1956,3, ,15.8525
1956,4, ,15.8777
1956,5, ,16.1933
1956,6, ,16.3036
1956,7, ,16.3458
1956,8, ,16.3221
1956,9, ,16.0903
1956,10, ,15.8324
1956,11, ,15.7681
1956,12, ,15.6574
1957,1, ,15.8027
1957,2, ,15.9263
1957,3, ,15.9558
1957,4, ,16.1104
1957,5, ,16.4951
1957,6, ,16.5803
1957,7, ,16.602
1957,8, ,16.6122
1957,9, ,16.3134
1957,10, ,15.9698
1957,11, ,15.9243
1957,12, ,15.806
1958,1, ,15.961
1958,2, ,16.0917
1958,3, ,16.0575
1958,4, ,16.1105
1958,5, ,16.3875
1958,6, ,16.509
1958,7, ,16.4957
1958,8, ,16.5008
1958,9, ,16.2941
1958,10, ,15.996
1958,11, ,15.8787
1958,12, ,15.8221
1959,1, ,15.9293
1959,2, ,15.9985
1959,3, ,15.9654
1959,4, ,16.0889
1959,5, ,16.4027
1959,6, ,16.4565
1959,7, ,16.4841
1959,8, ,16.4946
1959,9, ,16.3094
1959,10, ,15.9804
1959,11, ,15.8548
1959,12, ,15.7464
1960,1, ,15.8177
1960,2, ,15.9234
1960,3, ,15.918
1960,4, ,15.9971
1960,5, ,16.3564
1960,6, ,16.4629
1960,7, ,16.4847
1960,8, ,16.4784
1960,9, ,16.3
1960,10, ,15.977
1960,11, ,15.8557
1960,12, ,15.7835
1961,1, ,15.862
1961,2, ,16.0184
1961,3, ,15.9934
1961,4, ,16.1472
1961,5, ,16.4615
1961,6, ,16.5534
1961,7, ,16.5123
1961,8, ,16.5198
1961,9, ,16.2536
1961,10, ,15.9887
1961,11, ,15.8534
1961,12, ,15.7604
1962,1, ,15.867
1962,2, ,15.985
1962,3, ,15.9931
1962,4, ,16.095
1962,5, ,16.4164
1962,6, ,16.5474
1962,7, ,16.5925
1962,8, ,16.5554
1962,9, ,16.3449
1962,10, ,16.0265
1962,11, ,15.8931
1962,12, ,15.7628
1963,1, ,15.847
1963,2, ,15.9741
1963,3, ,15.9255
1963,4, ,16.0924
1963,5, ,16.43
1963,6, ,16.5349
1963,7, ,16.5769
1963,8, ,16.5873
1963,9, ,16.3471
1963,10, ,16.0402
1963,11, ,15.9676
1963,12, ,15.8234
1964,1, ,15.8405
1964,2, ,15.9158
1964,3, ,15.8726
1964,4, ,15.9233
1964,5, ,16.2495
1964,6, ,16.3763
1964,7, ,16.3536
1964,8, ,16.2877
1964,9, ,16.074
1964,10, ,15.781
1964,11, ,15.6415
1964,12, ,15.5225
1965,1, ,15.7041
1965,2, ,15.8291
1965,3, ,15.8404
1965,4, ,15.93
1965,5, ,16.2664
1965,6, ,16.388
1965,7, ,16.3635
1965,8, ,16.4094
1965,9, ,16.216
1965,10, ,15.9018
1965,11, ,15.8244
1965,12, ,15.7254
1966,1, ,15.8278
1966,2, ,15.93
1966,3, ,15.9275
1966,4, ,16.0386
1966,5, ,16.2797
1966,6, ,16.4286
1966,7, ,16.4493
1966,8, ,16.4346
1966,9, ,16.2357
1966,10, ,15.9342
1966,11, ,15.8616
1966,12, ,15.7591
1967,1, ,15.8001
1967,2, ,15.8788
1967,3, ,15.9355
1967,4, ,16.0209
1967,5, ,16.3966
1967,6, ,16.4732
1967,7, ,16.4662
1967,8, ,16.4792
1967,9, ,16.222
1967,10, ,15.9315
1967,11, ,15.7742
1967,12, ,15.6624
1968,1, ,15.7236
1968,2, ,15.8166
1968,3, ,15.8528
1968,4, ,15.9782
1968,5, ,16.3031
1968,6, ,16.506
1968,7, ,16.5011
1968,8, ,16.5008
1968,9, ,16.3184
1968,10, ,16.0558
1968,11, ,15.9278
1968,12, ,15.8735
1969,1, ,16.0424
1969,2, ,16.1368
1969,3, ,16.1278
1969,4, ,16.2302
1969,5, ,16.522
1969,6, ,16.5475
1969,7, ,16.5215
1969,8, ,16.5607
1969,9, ,16.3715
1969,10, ,16.0667
1969,11, ,15.9738
1969,12, ,15.8973
1970,1, ,15.9743
1970,2, ,16.0638
1970,3, ,16.039
1970,4, ,16.1355
1970,5, ,16.4094
1970,6, ,16.4426
1970,7, ,16.4134
1970,8, ,16.436
1970,9, ,16.2534
1970,10, ,15.9693
1970,11, ,15.8709
1970,12, ,15.7066
1971,1, ,15.8161
1971,2, ,15.8247
1971,3, ,15.8326
1971,4, ,15.9552
1971,5, ,16.283
1971,6, ,16.3489
1971,7, ,16.4094
1971,8, ,16.3957
1971,9, ,16.1772
1971,10, ,15.8864
1971,11, ,15.7625
1971,12, ,15.6579
1972,1, ,15.8265
1972,2, ,15.9751
1972,3, ,15.9432
1972,4, ,16.0802
1972,5, ,16.4108
1972,6, ,16.5432
1972,7, ,16.5795
1972,8, ,16.5564
1972,9, ,16.3376
1972,10, ,16.0934
1972,11, ,16.0329
1972,12, ,16.0255
1973,1, ,16.0818
1973,2, ,16.1745
1973,3, ,16.1255
1973,4, ,16.2083
1973,5, ,16.4882
1973,6, ,16.558
1973,7, ,16.532
1973,8, ,16.5107
1973,9, ,16.3112
1973,10, ,15.9818
1973,11, ,15.868
1973,12, ,15.6733
1974,1, ,15.7738
1974,2, ,15.8533
1974,3, ,15.8407
1974,4, ,15.939
1974,5, ,16.3168
1974,6, ,16.404
1974,7, ,16.4366
1974,8, ,16.4816
1974,9, ,16.2569
1974,10, ,15.9517
1974,11, ,15.8225
1974,12, ,15.7327
1975,1, ,15.8465
1975,2, ,15.9468
1975,3, ,15.9287
1975,4, ,16.0066
1975,5, ,16.3196
1975,6, ,16.4159
1975,7, ,16.4177
1975,8, ,16.381
1975,9, ,16.167
1975,10, ,15.8014
1975,11, ,15.6774
1975,12, ,15.5488
1976,1, ,15.6813
1976,2, ,15.8102
1976,3, ,15.8333
1976,4, ,15.9488
1976,5, ,16.2369
1976,6, ,16.4061
1976,7, ,16.3971
1976,8, ,16.3971
1976,9, ,16.1963
1976,10, ,15.9773
1976,11, ,15.9089
1976,12, ,15.8662
1977,1, ,16.032
1977,2, ,16.0821
1977,3, ,16.0726
1977,4, ,16.1437
1977,5, ,16.4738
1977,6, ,16.6069
1977,7, ,16.5763
1977,8, ,16.5623
1977,9, ,16.3665
1977,10, ,16.0593
1977,11, ,15.9285
1977,12, ,15.8365
1978,1, ,15.9598
1978,2, ,16.0197
