1903,3, ,4.6321
1903,4, ,7.586
1903,5, ,10.5625
1903,6, ,12.7714
1903,7, ,13.9175
1903,8, ,13.3623
1903,9, ,11.6754
1903,10, ,8.6519
1903,11, ,5.3946
1903,12, ,3.1391
1904,1, ,1.891
1904,2, ,2.6067
1904,3, ,4.2746
1904,4, ,7.5061
1904,5, ,10.6946
1904,6, ,12.8624
1904,7, ,13.8127
1904,8, ,13.3705
1904,9, ,11.4214
1904,10, ,8.8005
1904,11, ,6.086
1904,12, ,3.5378
1905,1, ,2.4385
1905,2, ,1.8232
1905,3, ,4.224
1905,4, ,7.2574
1905,5, ,10.7295
1905,6, ,12.9729
1905,7, ,14.1051
1905,8, ,13.5401
1905,9, ,11.7973
1905,10, ,8.8893
1905,11, ,6.0484
1905,12, ,3.5878
1906,1, ,2.4903
1906,2, ,2.5337
1906,3, ,4.7419
1906,4, ,8.3049
1906,5, ,11.092
1906,6, ,13.2999
1906,7, ,14.0876
1906,8, ,13.6271
1906,9, ,11.6587
1906,10, ,9.034
1906,11, ,5.2475
1906,12, ,3.8053
1907,1, ,2.1847
1907,2, ,2.4626
1907,3, ,4.4891
1907,4, ,7.3218
1907,5, ,10.1194
1907,6, ,12.6537
1907,7, ,13.8047
1907,8, ,13.48
1907,9, ,11.6566
1907,10, ,8.9927
1907,11, ,4.9573
1907,12, ,3.1787
1908,1, ,2.5291
1908,2, ,2.8022
1908,3, ,3.9464
1908,4, ,7.4056
1908,5, ,10.7889
1908,6, ,12.9204
1908,7, ,14.0015
1908,8, ,13.3085
1908,9, ,11.7441
1908,10, ,8.6065
1908,11, ,5.2873
1908,12, ,3.3899
1909,1, ,1.9138
1909,2, ,2.6146
1909,3, ,4.2203
1909,4, ,7.2956
1909,5, ,10.54
1909,6, ,12.9624
1909,7, ,13.9995
1909,8, ,13.7592
1909,9, ,11.8543
1909,10, ,9.0724
1909,11, ,6.1351
1909,12, ,3.3526
1910,1, ,2.7073
1910,2, ,2.8373
1910,3, ,4.5775
1910,4, ,7.9035
1910,5, ,10.8732
1910,6, ,12.9533
1910,7, ,14.1833
1910,8, ,13.6092
1910,9, ,11.7132
1910,10, ,8.8009
1910,11, ,5.2459
1910,12, ,2.8782
1911,1, ,2.0554
1911,2, ,2.5687
1911,3, ,4.1992
1911,4, ,7.6412
1911,5, ,10.7572
1911,6, ,12.922
1911,7, ,13.9293
1911,8, ,13.364
1911,9, ,11.6328
1911,10, ,8.9446
1911,11, ,5.6655
1911,12, ,3.3155
1912,1, ,2.3047
1912,2, ,3.259
1912,3, ,4.1189
1912,4, ,7.6776
1912,5, ,10.754
1912,6, ,13.0407
1912,7, ,13.7846
1912,8, ,13.0555
1912,9, ,11.2189
1912,10, ,8.3187
1912,11, ,5.31
1912,12, ,3.1732
1913,1, ,2.2745
1913,2, ,2.4627
1913,3, ,4.3669
1913,4, ,7.7361
1913,5, ,10.4889
1913,6, ,12.8024
1913,7, ,13.9255
1913,8, ,13.5644
1913,9, ,11.6242
1913,10, ,8.9239
1913,11, ,6.0453
1913,12, ,4.1082
1914,1, ,3.6079
1914,2, ,3.2716
1914,3, ,4.9001
1914,4, ,7.7622
1914,5, ,11.0587
1914,6, ,13.1791
1914,7, ,14.1283
1914,8, ,13.6121
1914,9, ,11.8428
1914,10, ,9.2293
1914,11, ,5.536
1914,12, ,3.3736
1915,1, ,2.4873
1915,2, ,3.3238
1915,3, ,4.779
1915,4, ,8.2076
1915,5, ,11.0624
1915,6, ,13.1884
1915,7, ,14.2228
1915,8, ,13.7141
1915,9, ,11.7874
1915,10, ,8.8473
1915,11, ,6.0502
1915,12, ,3.9813
1916,1, ,2.6485
1916,2, ,2.9455
1916,3, ,4.4267
1916,4, ,7.8333
1916,5, ,10.8687
1916,6, ,12.7732
1916,7, ,14.097
1916,8, ,13.5552
1916,9, ,11.754
1916,10, ,8.9826
1916,11, ,5.4944
1916,12, ,2.5831
1917,1, ,2.2393
1917,2, ,2.387
1917,3, ,4.1491
1917,4, ,7.5821
1917,5, ,10.303
1917,6, ,12.8044
1917,7, ,14.1026
1917,8, ,13.5063
1917,9, ,11.9403
1917,10, ,8.69
1917,11, ,5.9655
1917,12, ,2.4743
1918,1, ,2.4404
1918,2, ,2.7741
1918,3, ,4.7324
1918,4, ,7.5445
1918,5, ,10.5202
1918,6, ,12.9699
1918,7, ,13.9638
1918,8, ,13.6193
1918,9, ,11.8291
1918,10, ,9.2516
1918,11, ,5.5836
1918,12, ,2.8266
1919,1, ,2.0813
1919,2, ,2.9422
1919,3, ,4.413
1919,4, ,8.1326
1919,5, ,10.7466
1919,6, ,12.9797
1919,7, ,14.1475
1919,8, ,13.7221
1919,9, ,11.9191
1919,10, ,8.9954
1919,11, ,5.2416
1919,12, ,3.2198
1920,1, ,2.8361
1920,2, ,2.756
1920,3, ,5.0606
1920,4, ,7.8229
1920,5, ,10.9042
1920,6, ,12.9616
1920,7, ,14.1701
1920,8, ,13.6557
1920,9, ,11.7442
1920,10, ,8.9769
1920,11, ,5.3917
1920,12, ,2.7514
1921,1, ,3.1672
1921,2, ,3.1217
1921,3, ,4.8769
1921,4, ,8.0578
1921,5, ,11.187
1921,6, ,13.3137
1921,7, ,14.3527
1921,8, ,13.5388
1921,9, ,11.7894
1921,10, ,9.1908
1921,11, ,5.4986
1921,12, ,3.7238
1922,1, ,2.1336
1922,2, ,2.5652
1922,3, ,4.9752
1922,4, ,8.0891
1922,5, ,10.9382
1922,6, ,13.0856
1922,7, ,14.1339
1922,8, ,13.5616
1922,9, ,11.8065
1922,10, ,9.018
1922,11, ,5.775
1922,12, ,3.6517
1923,1, ,2.7054
1923,2, ,2.5527
1923,3, ,4.689
1923,4, ,7.433
1923,5, ,10.7274
1923,6, ,13.1902
1923,7, ,13.9792
1923,8, ,13.58
1923,9, ,11.8378
1923,10, ,9.3407
1923,11, ,6.2056
1923,12, ,3.8386
1924,1, ,2.2107
1924,2, ,2.9229
1924,3, ,4.8986
1924,4, ,7.6185
1924,5, ,10.754
1924,6, ,13.1225
1924,7, ,14.2203
1924,8, ,13.5883
1924,9, ,11.8612
1924,10, ,9.1061
1924,11, ,5.966
1924,12, ,3.2418
1925,1, ,2.4336
1925,2, ,2.8754
1925,3, ,4.9986
1925,4, ,8.1667
1925,5, ,10.8111
1925,6, ,12.9534
1925,7, ,13.9688
1925,8, ,13.7308
1925,9, ,11.9328
1925,10, ,9.0465
1925,11, ,6.1388
1925,12, ,4.2663
1926,1, ,3.4632
1926,2, ,3.7006
1926,3, ,5.4429
1926,4, ,7.7581
1926,5, ,10.7897
1926,6, ,13.1375
1926,7, ,14.0233
1926,8, ,13.6774
1926,9, ,11.903
1926,10, ,9.3517
1926,11, ,5.9435
1926,12, ,3.304
1927,1, ,2.4901
1927,2, ,2.9465
1927,3, ,4.6078
1927,4, ,7.7758
1927,5, ,10.8006
1927,6, ,13.1514
1927,7, ,14.3295
1927,8, ,13.6707
1927,9, ,12.2316
1927,10, ,9.6886
1927,11, ,5.9841
1927,12, ,2.9648
1928,1, ,2.8642
1928,2, ,3.1399
1928,3, ,4.5428
1928,4, ,7.7514
1928,5, ,10.9992
1928,6, ,12.9749
1928,7, ,14.1905
1928,8, ,13.6767
1928,9, ,11.8787
1928,10, ,9.3445
1928,11, ,6.175
1928,12, ,3.7573
1929,1, ,1.8248
1929,2, ,1.9899
1929,3, ,4.8232
1929,4, ,7.8062
1929,5, ,10.8377
1929,6, ,12.9764
1929,7, ,13.951
1929,8, ,13.693
1929,9, ,11.8235
1929,10, ,9.3743
1929,11, ,6.0025
1929,12, ,2.4241
1930,1, ,2.1717
1930,2, ,2.98
1930,3, ,5.3361
1930,4, ,7.8294
1930,5, ,10.8355
1930,6, ,13.324
1930,7, ,14.3464
1930,8, ,13.7936
1930,9, ,11.7145
1930,10, ,9.2217
1930,11, ,6.2519
1930,12, ,3.7016
1931,1, ,2.709
1931,2, ,2.5044
1931,3, ,5.0199
1931,4, ,7.7875
1931,5, ,10.8242
1931,6, ,13.3682
1931,7, ,14.5052
1931,8, ,13.9242
1931,9, ,12.225
1931,10, ,9.683
1931,11, ,5.8891
1931,12, ,3.7842
1932,1, ,3.7333
1932,2, ,2.8417
1932,3, ,4.6025
1932,4, ,8.4252
1932,5, ,10.9749
1932,6, ,13.2083
1932,7, ,14.4241
1932,8, ,13.6947
1932,9, ,12.2025
1932,10, ,9.4888
1932,11, ,5.6454
1932,12, ,3.4199
1933,1, ,2.1295
1933,2, ,2.4668
1933,3, ,4.5851
1933,4, ,7.7369
1933,5, ,10.8721
1933,6, ,13.1014
1933,7, ,14.2029
1933,8, ,13.6953
1933,9, ,11.7905
1933,10, ,9.2513
1933,11, ,5.7426
1933,12, ,2.9494
1934,1, ,2.4048
1934,2, ,3.8129
1934,3, ,4.6769
1934,4, ,7.7141
1934,5, ,11.3607
1934,6, ,13.3396
1934,7, ,14.2224
1934,8, ,13.7475
1934,9, ,11.6062
1934,10, ,9.2904
1934,11, ,6.1933
1934,12, ,3.854
1935,1, ,2.2436
1935,2, ,4.2284
1935,3, ,5.031
1935,4, ,7.5655
1935,5, ,10.7719
1935,6, ,13.1246
1935,7, ,14.3285
1935,8, ,13.7996
1935,9, ,12.0235
1935,10, ,9.4749
1935,11, ,5.1546
1935,12, ,3.2957
1936,1, ,2.242
1936,2, ,2.3572
1936,3, ,4.6598
1936,4, ,7.7928
1936,5, ,11.0792
1936,6, ,13.2957
1936,7, ,14.6069
1936,8, ,13.8429
1936,9, ,12.0077
1936,10, ,9.3882
1936,11, ,6.0381
1936,12, ,3.8719
1937,1, ,2.3439
1937,2, ,3.4066
1937,3, ,4.4796
1937,4, ,7.7942
1937,5, ,11.2011
1937,6, ,13.4958
1937,7, ,14.2972
1937,8, ,13.9979
1937,9, ,12.2765
1937,10, ,9.6564
1937,11, ,5.9494
1937,12, ,3.4411
1938,1, ,2.9128
1938,2, ,3.2806
1938,3, ,5.4199
1938,4, ,8.5823
1938,5, ,11.2949
1938,6, ,13.2384
1938,7, ,14.4323
1938,8, ,13.9795
1938,9, ,12.3769
1938,10, ,9.7242
1938,11, ,6.3096
1938,12, ,3.3674
1939,1, ,2.9761
1939,2, ,3.2826
1939,3, ,4.6484
1939,4, ,7.9538
1939,5, ,11.2953
1939,6, ,13.4432
1939,7, ,14.4148
1939,8, ,13.9681
1939,9, ,11.9444
1939,10, ,9.1081
1939,11, ,6.0158
1939,12, ,4.9132
1940,1, ,2.2759
1940,2, ,3.3333
1940,3, ,5.1872
1940,4, ,8.3283
1940,5, ,11.0001
1940,6, ,13.4614
1940,7, ,14.5311
1940,8, ,13.7957
1940,9, ,12.2134
1940,10, ,9.3047
1940,11, ,5.8242
1940,12, ,4.0948
1941,1, ,2.7933
1941,2, ,3.4731
1941,3, ,4.9694
1941,4, ,8.3392
1941,5, ,11.2781
1941,6, ,13.481
1941,7, ,14.5619
1941,8, ,14.0002
1941,9, ,11.8587
1941,10, ,9.6373
1941,11, ,5.806
1941,12, ,3.6553
1942,1, ,3.1836
1942,2, ,2.8824
1942,3, ,5.0108
1942,4, ,8.1161
1942,5, ,11.0699
1942,6, ,13.4665
1942,7, ,14.2221
1942,8, ,13.7112
1942,9, ,12.1149
1942,10, ,9.5075
1942,11, ,6.2027
1942,12, ,3.8587
1943,1, ,2.3982
1943,2, ,3.5006
1943,3, ,4.8978
1943,4, ,8.3219
1943,5, ,11.2898
1943,6, ,13.0072
1943,7, ,14.3758
1943,8, ,13.719
1943,9, ,12.0497
1943,10, ,9.7146
1943,11, ,6.0587
1943,12, ,4.3366
1944,1, ,3.5799
1944,2, ,3.5764
1944,3, ,5.4091
1944,4, ,8.1231
1944,5, ,11.2556
1944,6, ,13.5094
1944,7, ,14.5089
1944,8, ,13.9283
1944,9, ,12.4319
1944,10, ,9.6498
1944,11, ,5.8474
1944,12, ,3.3226
1945,1, ,2.5613
1945,2, ,2.4845
1945,3, ,4.8223
1945,4, ,8.3317
1945,5, ,10.9596
1945,6, ,13.248
1945,7, ,14.1952
1945,8, ,14.1899
1945,9, ,12.1434
1945,10, ,9.5277
1945,11, ,5.9036
1945,12, ,3.1172
1946,1, ,3.1505
1946,2, ,3.4835
1946,3, ,4.9016
1946,4, ,8.4702
1946,5, ,11.0212
1946,6, ,13.045
1946,7, ,14.2622
1946,8, ,13.7517
1946,9, ,11.9605
1946,10, ,9.2663
1946,11, ,5.9682
1946,12, ,2.992
1947,1, ,2.4683
1947,2, ,3.1256
1947,3, ,5.3339
1947,4, ,8.3244
1947,5, ,11.1434
1947,6, ,13.3414
1947,7, ,14.2949
1947,8, ,13.7607
1947,9, ,12.0505
1947,10, ,9.8242
1947,11, ,6.0961
1947,12, ,3.5692
1948,1, ,3.3594
1948,2, ,3.1225
1948,3, ,4.6292
1948,4, ,8.1566
1948,5, ,11.354
1948,6, ,13.3856
1948,7, ,14.3315
1948,8, ,13.8289
1948,9, ,12.0511
1948,10, ,9.4524
1948,11, ,5.9903
1948,12, ,3.5161
1949,1, ,3.2859
1949,2, ,2.7934
1949,3, ,4.8528
1949,4, ,8.1736
1949,5, ,11.2179
1949,6, ,13.0773
1949,7, ,14.15
1949,8, ,13.839
1949,9, ,11.8505
1949,10, ,9.3503
1949,11, ,6.0111
1949,12, ,3.2711
1950,1, ,2.0202
1950,2, ,2.6682
1950,3, ,4.928
1950,4, ,7.8295
1950,5, ,11.1109
1950,6, ,13.1829
1950,7, ,13.9902
1950,8, ,13.4153
1950,9, ,11.8306
1950,10, ,9.0281
1950,11, ,5.0244
1950,12, ,3.5128
1951,1, ,2.187
1951,2, ,2.1603
1951,3, ,4.6667
1951,4, ,7.9982
1951,5, ,11.282
1951,6, ,13.2426
1951,7, ,14.3626
1951,8, ,13.8811
1951,9, ,12.2693
1951,10, ,9.4604
1951,11, ,5.8925
1951,12, ,4.2745
1952,1, ,3.1225
1952,2, ,3.2159
1952,3, ,4.6102
1952,4, ,8.126
1952,5, ,11.1284
1952,6, ,13.3126
1952,7, ,14.4616
1952,8, ,13.8046
1952,9, ,12.0911
1952,10, ,9.0348
1952,11, ,5.1522
1952,12, ,3.5445
1953,1, ,3.0467
1953,2, ,3.5793
1953,3, ,5.4255
1953,4, ,8.4182
1953,5, ,11.296
1953,6, ,13.4617
1953,7, ,14.3165
1953,8, ,13.915
1953,9, ,12.1067
1953,10, ,9.4495
1953,11, ,5.6601
1953,12, ,3.9725
1954,1, ,2.1027
1954,2, ,2.9231
1954,3, ,4.7257
1954,4, ,7.8037
1954,5, ,10.7094
1954,6, ,13.2276
1954,7, ,14.1973
1954,8, ,13.8111
1954,9, ,12.0472
1954,10, ,9.3746
1954,11, ,6.3239
1954,12, ,3.4507
1955,1, ,3.4273
1955,2, ,3.1213
1955,3, ,4.2547
1955,4, ,7.6772
1955,5, ,11.0241
1955,6, ,13.3347
1955,7, ,14.1174
1955,8, ,13.9147
1955,9, ,11.9643
1955,10, ,9.3688
1955,11, ,5.588
1955,12, ,3.2491
1956,1, ,2.3529
1956,2, ,2.5652
1956,3, ,4.5565
1956,4, ,7.5713
1956,5, ,10.6993
1956,6, ,13.0949
1956,7, ,14.0369
1956,8, ,13.4012
1956,9, ,11.5295
1956,10, ,8.8749
1956,11, ,5.5361
1956,12, ,3.3082
1957,1, ,2.4841
1957,2, ,2.7826
1957,3, ,4.63
1957,4, ,7.8365
1957,5, ,11.0518
1957,6, ,13.4351
1957,7, ,14.0993
1957,8, ,13.8236
1957,9, ,12.0797
1957,10, ,9.2628
1957,11, ,6.1214
1957,12, ,4.342
1958,1, ,3.5378
1958,2, ,3.575
1958,3, ,5.0824
1958,4, ,8.2296
1958,5, ,11.2605
1958,6, ,13.2114
1958,7, ,14.3151
1958,8, ,13.7524
1958,9, ,11.8159
1958,10, ,9.2402
1958,11, ,6.1257
1958,12, ,3.9811
1959,1, ,3.0178
1959,2, ,3.2367
1959,3, ,5.5394
1959,4, ,8.3381
1959,5, ,11.0311
1959,6, ,13.5115
1959,7, ,14.3864
1959,8, ,13.8166
1959,9, ,12.1111
1959,10, ,9.0989
1959,11, ,5.5687
1959,12, ,3.6157
1960,1, ,2.8002
1960,2, ,3.8437
1960,3, ,4.2203
1960,4, ,7.8455
1960,5, ,10.6558
1960,6, ,13.43
1960,7, ,14.1822
1960,8, ,13.7805
1960,9, ,12.0426
1960,10, ,9.3088
1960,11, ,5.6447
1960,12, ,4.313
1961,1, ,3.0846
1961,2, ,3.5889
1961,3, ,5.3926
1961,4, ,8.2574
1961,5, ,11.3345
1961,6, ,13.527
1961,7, ,14.3104
1961,8, ,13.802
1961,9, ,12.0021
1961,10, ,9.0951
1961,11, ,5.9469
1961,12, ,3.54
1962,1, ,3.2015
1962,2, ,3.7122
1962,3, ,5.3037
1962,4, ,8.2839
1962,5, ,11.1392
1962,6, ,13.2282
1962,7, ,14.314
1962,8, ,13.7886
1962,9, ,12.017
1962,10, ,9.473
1962,11, ,6.149
1962,12, ,4.0509
1963,1, ,2.9864
1963,2, ,4.1379
1963,3, ,4.9784
1963,4, ,7.9208
1963,5, ,10.9704
1963,6, ,13.2556
1963,7, ,14.51
1963,8, ,14.0258
1963,9, ,12.3383
1963,10, ,9.9162
1963,11, ,6.355
1963,12, ,3.8147
1964,1, ,2.9388
1964,2, ,2.8713
1964,3, ,4.6831
1964,4, ,7.7368
1964,5, ,11.013
1964,6, ,13.1764
1964,7, ,14.1623
1964,8, ,13.6088
1964,9, ,11.6792
1964,10, ,8.8089
1964,11, ,5.7616
1964,12, ,3.3645
1965,1, ,2.9445
1965,2, ,2.8123
1965,3, ,4.9259
1965,4, ,7.7221
1965,5, ,11.0613
1965,6, ,13.2751
1965,7, ,14.1879
1965,8, ,13.6534
1965,9, ,11.8255
1965,10, ,9.4464
1965,11, ,5.6172
1965,12, ,3.7028
1966,1, ,2.6762
1966,2, ,3.0948
1966,3, ,5.0781
1966,4, ,7.7993
1966,5, ,11.089
1966,6, ,13.4976
1966,7, ,14.4603
1966,8, ,13.8788
1966,9, ,12.1147
1966,10, ,9.1681
1966,11, ,5.7234
1966,12, ,3.2265
1967,1, ,2.5688
1967,2, ,2.8118
1967,3, ,5.0887
1967,4, ,8.236
1967,5, ,11.4445
1967,6, ,13.1276
1967,7, ,14.1873
1967,8, ,13.6546
1967,9, ,11.8925
1967,10, ,9.8273
1967,11, ,5.9793
1967,12, ,3.8192
1968,1, ,2.4722
1968,2, ,3.1516
1968,3, ,5.9016
1968,4, ,8.0685
1968,5, ,10.8945
1968,6, ,13.1096
1968,7, ,14.1461
1968,8, ,13.6342
1968,9, ,11.7922
1968,10, ,9.1907
1968,11, ,5.7152
1968,12, ,3.2226
1969,1, ,1.7135
1969,2, ,2.2695
1969,3, ,4.9105
1969,4, ,8.2007
1969,5, ,11.1327
1969,6, ,13.2795
1969,7, ,14.4116
1969,8, ,13.7951
1969,9, ,11.9319
1969,10, ,9.295
1969,11, ,6.329
1969,12, ,4.2123
1970,1, ,2.8335
1970,2, ,3.7523
1970,3, ,4.8249
1970,4, ,8.3065
1970,5, ,11.1105
1970,6, ,13.4516
1970,7, ,14.3676
1970,8, ,13.7635
1970,9, ,11.9832
1970,10, ,9.0983
1970,11, ,5.8987
1970,12, ,3.4829
1971,1, ,2.8986
1971,2, ,2.7979
1971,3, ,4.8253
1971,4, ,7.9141
1971,5, ,11.0147
1971,6, ,13.1238
1971,7, ,14.2059
1971,8, ,13.7223
1971,9, ,12.0879
1971,10, ,9.2991
1971,11, ,6.3101
1971,12, ,3.9319
1972,1, ,1.9288
1972,2, ,2.4568
1972,3, ,4.9739
1972,4, ,8.0839
1972,5, ,11.0447
1972,6, ,13.3724
1972,7, ,14.1963
1972,8, ,13.8274
1972,9, ,11.7923
1972,10, ,9.2312
1972,11, ,5.6804
1972,12, ,3.8702
1973,1, ,3.0726
1973,2, ,3.9462
1973,3, ,5.706
1973,4, ,8.5547
1973,5, ,11.4327
1973,6, ,13.7391
1973,7, ,14.4783
1973,8, ,13.8936
1973,9, ,12.0339
1973,10, ,9.3857
1973,11, ,5.8945
1973,12, ,3.9856
1974,1, ,2.1683
1974,2, ,2.5001
1974,3, ,5.0503
1974,4, ,8.1668
1974,5, ,11.0276
1974,6, ,13.1969
1974,7, ,14.3322
1974,8, ,13.6839
1974,9, ,11.8035
1974,10, ,8.973
1974,11, ,5.6694
1974,12, ,3.3625
1975,1, ,3.1601
1975,2, ,3.2357
1975,3, ,5.3872
1975,4, ,8.3941
1975,5, ,11.3384
1975,6, ,13.4885
1975,7, ,14.3695
1975,8, ,13.6823
1975,9, ,12.1718
1975,10, ,9.1512
1975,11, ,5.7584
1975,12, ,3.7827
1976,1, ,3.0486
1976,2, ,2.9775
1976,3, ,4.3181
1976,4, ,8.1821
1976,5, ,10.9108
1976,6, ,13.0183
1976,7, ,14.045
1976,8, ,13.5482
1976,9, ,11.9295
1976,10, ,8.4683
1976,11, ,5.4471
1976,12, ,3.5168
1977,1, ,2.2457
1977,2, ,3.436
1977,3, ,5.5737
1977,4, ,8.6514
1977,5, ,11.4778
1977,6, ,13.6817
1977,7, ,14.4562
1977,8, ,13.8115
1977,9, ,12.1323
1977,10, ,9.2229
1977,11, ,6.4547
