1994,5, ,0.14
1994,6, ,0.88
1994,7, ,-0.35
1994,8, ,-0.20
1994,9, ,-0.06
1994,10, ,-0.17
1994,11, ,-0.01
1994,12, ,1.47
1995,1, ,0.06
1995,2, ,0.54
1995,3, ,0.51
1995,4, ,-1.14
1995,5, ,-1.06
1995,6, ,-0.47
1995,7, ,-0.10
1995,8, ,1.22
1995,9, ,-0.28
1995,10, ,0.21
1995,11, ,-0.34
1995,12, ,0.04
1996,1, ,-0.69
1996,2, ,0.51
1996,3, ,-1.21
1996,4, ,-0.56
1996,5, ,0.09
1996,6, ,0.72
1996,7, ,-0.01
1996,8, ,0.07
1996,9, ,-0.97
1996,10, ,0.23
1996,11, ,-0.74
1996,12, ,-0.09
1997,1, ,-0.43
1997,2, ,0.32
1997,3, ,0.90
1997,4, ,-1.88
1997,5, ,-0.50
1997,6, ,0.08
1997,7, ,-0.16
1997,8, ,-0.36
1997,9, ,0.86
1997,10, ,-0.41
1997,11, ,-1.12
1997,12, ,-0.14
1998,1, ,0.55
1998,2, ,0.65
1998,3, ,-0.55
1998,4, ,-0.92
1998,5, ,1.04
1998,6, ,-0.32
1998,7, ,0.76
1998,8, ,0.70
1998,9, ,1.72
1998,10, ,0.76
1998,11, ,0.82
1998,12, ,0.95
1999,1, ,0.83
1999,2, ,1.53
1999,3, ,0.36
1999,4, ,0.32
1999,5, ,0.01
1999,6, ,-0.20
1999,7, ,0.35
1999,8, ,0.29
1999,9, ,-0.29
1999,10, ,0.69
1999,11, ,2.21
1999,12, ,1.12
2000,1, ,0.46
2000,2, ,1.94
2000,3, ,1.35
2000,4, ,0.56
2000,5, ,1.37
2000,6, ,0.06
2000,7, ,0.02
2000,8, ,0.52
2000,9, ,0.51
2000,10, ,0.13
2000,11, ,-1.58
2000,12, ,-1.49
2001,1, ,-0.16
2001,2, ,-0.48
2001,3, ,-0.79
2001,4, ,0.58
2001,5, ,0.49
2001,6, ,0.01
2001,7, ,0.40
2001,8, ,0.66
2001,9, ,0.26
2001,10, ,-0.04
2001,11, ,1.59
2001,12, ,0.48
2002,1, ,0.52
2002,2, ,0.41
2002,3, ,-1.19
2002,4, ,0.94
2002,5, ,-0.61
2002,6, ,1.04
2002,7, ,1.01
2002,8, ,-0.05
2002,9, ,0.31
2002,10, ,-1.44
2002,11, ,-0.56
2002,12, ,0.19
2003,1, ,0.65
2003,2, ,-0.74
2003,3, ,-0.13
2003,4, ,0.24
2003,5, ,0.17
2003,6, ,-0.27
2003,7, ,0.65
2003,8, ,0.57
2003,9, ,-0.26
2003,10, ,0.81
2003,11, ,-0.10
2003,12, ,0.63
2004,1, ,-0.32
2004,2, ,-0.44
2004,3, ,1.49
2004,4, ,0.28
2004,5, ,0.12
2004,6, ,-0.85
2004,7, ,-0.56
2004,8, ,-1.40
2004,9, ,0.34
2004,10, ,0.17
2004,11, ,0.26
2004,12, ,0.38
2005,1, ,1.28
2005,2, ,0.80
2005,3, ,-0.77
2005,4, ,0.27
2005,5, ,-0.74
2005,6, ,0.10
2005,7, ,0.54
2005,8, ,-0.10
2005,9, ,0.69
2005,10, ,0.79
2005,11, ,0.57
2005,12, ,-0.15
2006,1, ,2.07
2006,2, ,-0.11
2006,3, ,-0.14
2006,4, ,1.89
2006,5, ,0.71
2006,6, ,0.51
2006,7, ,0.97
2006,8, ,0.08
2006,9, ,-0.99
2006,10, ,-0.70
2006,11, ,0.39
2006,12, ,1.21
2007,1, ,-0.13
2007,2, ,-0.69
2007,3, ,2.00
2007,4, ,-0.08
2007,5, ,0.64
2007,6, ,0.14
2007,7, ,0.45
2007,8, ,0.72
2007,9, ,0.42
2007,10, ,1.29
2007,11, ,0.21
2007,12, ,-0.08
2008,1, ,-1.12
2008,2, ,0.03
2008,3, ,-0.80
2008,4, ,-0.32
2008,5, ,-0.44
2008,6, ,-0.37
2008,7, ,-0.07
2008,8, ,-0.13
2008,9, ,-0.07
2008,10, ,0.30
2008,11, ,0.30
2008,12, ,-0.03
2009,1, ,0.33
2009,2, ,0.57
2009,3, ,0.43
2009,4, ,-0.29
2009,5, ,0.20
2009,6, ,-0.39
2009,7, ,-0.87
2009,8, ,-0.39
2009,9, ,0.57
2009,10, ,-1.38
2009,11, ,1.11
2009,12, ,-1.36
2010,1, ,-0.39
2010,2, ,-1.87
2010,3, ,0.41
2010,4, ,0.58
2010,5, ,-0.60
2010,6, ,0.47
2010,7, ,0.58
2010,8, ,0.91
2010,9, ,0.61
2010,10, ,0.65
2010,11, ,0.12
2010,12, ,-0.37
2011,1, ,-1.13
2011,2, ,-0.25
2011,3, ,0.00
2011,4, ,0.03
2011,5, ,-0.57
2011,6, ,0.24
2011,7, ,0.87
2011,8, ,0.92
2011,9, ,0.35
2011,10, ,0.13
2011,11, ,0.14
2011,12, ,0.83
2012,1, ,1.24
2012,2, ,0.74
2012,3, ,2.82
2012,4, ,1.48
2012,5, ,0.96
2012,6, ,0.87
2012,7, ,0.91
