1889,10, ,-0.2097
1889,11, ,-0.2992
1889,12, ,-0.1918
1890,1, ,-0.3221
1890,2, ,-0.3873
1890,3, ,-0.3127
1890,4, ,-0.2768
1890,5, ,-0.3815
1890,6, ,-0.2830
1890,7, ,-0.2648
1890,8, ,-0.3227
1890,9, ,-0.3090
1890,10, ,-0.2743
1890,11, ,-0.3679
1890,12, ,-0.2375
1891,1, ,-0.3556
1891,2, ,-0.5555
1891,3, ,-0.2679
1891,4, ,-0.2556
1891,5, ,-0.1816
1891,6, ,-0.2746
1891,7, ,-0.2498
1891,8, ,-0.2531
1891,9, ,-0.1577
1891,10, ,-0.2863
1891,11, ,-0.4043
1891,12, ,-0.0992
1892,1, ,-0.3009
1892,2, ,-0.1635
1892,3, ,-0.2713
1892,4, ,-0.3403
1892,5, ,-0.3118
1892,6, ,-0.3174
1892,7, ,-0.3787
1892,8, ,-0.3132
1892,9, ,-0.1832
1892,10, ,-0.2378
1892,11, ,-0.4490
1892,12, ,-0.5060
1893,1, ,-0.7400
1893,2, ,-0.6622
1893,3, ,-0.2615
1893,4, ,-0.3704
1893,5, ,-0.3940
1893,6, ,-0.3097
1893,7, ,-0.2125
1893,8, ,-0.3190
1893,9, ,-0.2695
1893,10, ,-0.2418
1893,11, ,-0.1850
1893,12, ,-0.2837
1894,1, ,-0.4461
1894,2, ,-0.2383
1894,3, ,-0.2570
1894,4, ,-0.3803
1894,5, ,-0.3671
1894,6, ,-0.3438
1894,7, ,-0.2871
1894,8, ,-0.2657
1894,9, ,-0.2617
1894,10, ,-0.2644
1894,11, ,-0.3709
1894,12, ,-0.2691
1895,1, ,-0.4675
1895,2, ,-0.4564
1895,3, ,-0.2949
1895,4, ,-0.1971
1895,5, ,-0.2510
1895,6, ,-0.3147
1895,7, ,-0.2486
1895,8, ,-0.2418
1895,9, ,-0.1269
1895,10, ,-0.1355
1895,11, ,-0.1651
1895,12, ,-0.1201
1896,1, ,-0.1423
1896,2, ,-0.0895
1896,3, ,-0.2168
1896,4, ,-0.2914
1896,5, ,-0.1034
1896,6, ,-0.1201
1896,7, ,-0.0868
1896,8, ,-0.0621
1896,9, ,-0.0617
1896,10, ,-0.0041
1896,11, ,-0.1843
1896,12, ,0.0394
1897,1, ,-0.1841
1897,2, ,-0.1285
1897,3, ,-0.2331
1897,4, ,-0.0412
1897,5, ,-0.0885
1897,6, ,-0.1654
1897,7, ,-0.0821
1897,8, ,-0.1494
1897,9, ,-0.0376
1897,10, ,-0.1593
1897,11, ,-0.2687
1897,12, ,-0.2933
1898,1, ,-0.0679
1898,2, ,-0.2941
1898,3, ,-0.6569
1898,4, ,-0.3680
1898,5, ,-0.3057
1898,6, ,-0.2071
1898,7, ,-0.2732
1898,8, ,-0.2620
1898,9, ,-0.2431
1898,10, ,-0.3548
1898,11, ,-0.2978
1898,12, ,-0.0595
1899,1, ,-0.1148
1899,2, ,-0.2962
1899,3, ,-0.2886
1899,4, ,-0.1873
1899,5, ,-0.1871
1899,6, ,-0.2720
1899,7, ,-0.2069
1899,8, ,-0.1251
1899,9, ,-0.0608
1899,10, ,-0.0836
1899,11, ,0.0945
1899,12, ,-0.2340
1900,1, ,-0.2664
1900,2, ,-0.1324
1900,3, ,-0.0602
1900,4, ,-0.1367
1900,5, ,-0.1037
1900,6, ,-0.0992
1900,7, ,-0.1467
1900,8, ,-0.1154
1900,9, ,-0.1278
1900,10, ,-0.0440
1900,11, ,-0.1813
1900,12, ,-0.0180
1901,1, ,-0.1883
1901,2, ,-0.0835
1901,3, ,-0.0376
1901,4, ,-0.0761
1901,5, ,-0.1605
1901,6, ,-0.1526
1901,7, ,-0.1706
1901,8, ,-0.1923
1901,9, ,-0.2681
1901,10, ,-0.3275
1901,11, ,-0.2089
1901,12, ,-0.2705
1902,1, ,-0.0912
1902,2, ,-0.0561
1902,3, ,-0.2026
1902,4, ,-0.2926
1902,5, ,-0.2762
1902,6, ,-0.3314
1902,7, ,-0.3235
1902,8, ,-0.3055
1902,9, ,-0.2470
1902,10, ,-0.3248
1902,11, ,-0.3702
1902,12, ,-0.3709
1903,1, ,-0.2224
1903,2, ,-0.0454
1903,3, ,-0.2623
1903,4, ,-0.3606
1903,5, ,-0.3891
1903,6, ,-0.4164
1903,7, ,-0.3755
1903,8, ,-0.4248
1903,9, ,-0.3946
1903,10, ,-0.4932
1903,11, ,-0.4514
1903,12, ,-0.4351
1904,1, ,-0.5826
1904,2, ,-0.4731
1904,3, ,-0.5240
1904,4, ,-0.4702
1904,5, ,-0.4414
1904,6, ,-0.4259
1904,7, ,-0.4388
1904,8, ,-0.4213
1904,9, ,-0.4401
1904,10, ,-0.3770
1904,11, ,-0.1938
1904,12, ,-0.2203
1905,1, ,-0.3123
1905,2, ,-0.6370
1905,3, ,-0.4158
1905,4, ,-0.4136
1905,5, ,-0.2622
1905,6, ,-0.2561
1905,7, ,-0.2276
1905,8, ,-0.2419
1905,9, ,-0.2361
1905,10, ,-0.2964
1905,11, ,-0.1055
1905,12, ,-0.1514
1906,1, ,-0.1755
1906,2, ,-0.2427
1906,3, ,-0.1787
1906,4, ,-0.0965
1906,5, ,-0.2173
1906,6, ,-0.1967
1906,7, ,-0.2874
1906,8, ,-0.2749
1906,9, ,-0.3242
1906,10, ,-0.3208
1906,11, ,-0.4415
1906,12, ,-0.1952
1907,1, ,-0.3667
1907,2, ,-0.4151
1907,3, ,-0.3239
1907,4, ,-0.3975
1907,5, ,-0.5003
1907,6, ,-0.3969
1907,7, ,-0.3741
1907,8, ,-0.2994
1907,9, ,-0.3257
1907,10, ,-0.3067
1907,11, ,-0.5284
1907,12, ,-0.4089
1908,1, ,-0.3746
1908,2, ,-0.4010
1908,3, ,-0.5988
1908,4, ,-0.4726
1908,5, ,-0.3690
1908,6, ,-0.4090
1908,7, ,-0.4069
1908,8, ,-0.4521
1908,9, ,-0.3661
1908,10, ,-0.4963
1908,11, ,-0.4771
1908,12, ,-0.3806
1909,1, ,-0.5445
1909,2, ,-0.4711
1909,3, ,-0.5190
1909,4, ,-0.5412
1909,5, ,-0.4675
1909,6, ,-0.4541
1909,7, ,-0.4148
1909,8, ,-0.3081
1909,9, ,-0.3429
1909,10, ,-0.4077
1909,11, ,-0.2948
1909,12, ,-0.4775
1910,1, ,-0.3312
1910,2, ,-0.3990
1910,3, ,-0.4478
1910,4, ,-0.3923
1910,5, ,-0.3991
1910,6, ,-0.4181
1910,7, ,-0.3616
1910,8, ,-0.3734
1910,9, ,-0.3765
1910,10, ,-0.4649
1910,11, ,-0.5034
1910,12, ,-0.5569
1911,1, ,-0.5346
1911,2, ,-0.5538
1911,3, ,-0.6008
1911,4, ,-0.5128
1911,5, ,-0.4701
1911,6, ,-0.4651
1911,7, ,-0.4598
1911,8, ,-0.4436
1911,9, ,-0.3945
1911,10, ,-0.3506
1911,11, ,-0.2715
1911,12, ,-0.2418
1912,1, ,-0.3059
1912,2, ,-0.1574
1912,3, ,-0.3876
1912,4, ,-0.2807
1912,5, ,-0.2991
1912,6, ,-0.3087
1912,7, ,-0.3833
1912,8, ,-0.5054
1912,9, ,-0.5442
1912,10, ,-0.5702
1912,11, ,-0.4623
1912,12, ,-0.4218
1913,1, ,-0.4107
1913,2, ,-0.4289
1913,3, ,-0.4306
1913,4, ,-0.3754
1913,5, ,-0.4280
1913,6, ,-0.4029
1913,7, ,-0.3831
1913,8, ,-0.3618
1913,9, ,-0.3900
1913,10, ,-0.3517
1913,11, ,-0.1824
1913,12, ,-0.0951
1914,1, ,0.0451
1914,2, ,-0.1718
1914,3, ,-0.1997
1914,4, ,-0.2958
1914,5, ,-0.2182
1914,6, ,-0.2613
1914,7, ,-0.2839
1914,8, ,-0.2431
1914,9, ,-0.2077
1914,10, ,-0.1374
1914,11, ,-0.1640
1914,12, ,-0.1587
1915,1, ,-0.1829
1915,2, ,-0.0610
1915,3, ,-0.1553
1915,4, ,-0.0775
1915,5, ,-0.1361
1915,6, ,-0.1195
1915,7, ,-0.0807
1915,8, ,-0.0910
1915,9, ,-0.1473
1915,10, ,-0.2115
1915,11, ,-0.0421
1915,12, ,-0.0480
1916,1, ,-0.1960
1916,2, ,-0.2315
1916,3, ,-0.3192
1916,4, ,-0.2294
1916,5, ,-0.2635
1916,6, ,-0.3899
1916,7, ,-0.2763
1916,8, ,-0.3189
1916,9, ,-0.2975
1916,10, ,-0.2907
1916,11, ,-0.3631
1916,12, ,-0.5701
1917,1, ,-0.4230
1917,2, ,-0.4731
1917,3, ,-0.4554
1917,4, ,-0.3498
1917,5, ,-0.4845
1917,6, ,-0.3706
1917,7, ,-0.2021
1917,8, ,-0.2061
1917,9, ,-0.1382
1917,10, ,-0.3314
1917,11, ,-0.1711
1917,12, ,-0.5414
1918,1, ,-0.2380
1918,2, ,-0.2938
1918,3, ,-0.2085
1918,4, ,-0.3172
1918,5, ,-0.2841
1918,6, ,-0.2233
1918,7, ,-0.2365
1918,8, ,-0.2033
1918,9, ,-0.2044
1918,10, ,-0.1399
1918,11, ,-0.1509
1918,12, ,-0.4016
1919,1, ,-0.3059
1919,2, ,-0.1311
1919,3, ,-0.2864
1919,4, ,-0.1152
1919,5, ,-0.2608
1919,6, ,-0.2933
1919,7, ,-0.2831
1919,8, ,-0.2472
1919,9, ,-0.2107
1919,10, ,-0.2637
1919,11, ,-0.3931
1919,12, ,-0.3447
1920,1, ,-0.1597
1920,2, ,-0.2484
1920,3, ,-0.0841
1920,4, ,-0.2099
1920,5, ,-0.1875
1920,6, ,-0.2294
1920,7, ,-0.2061
1920,8, ,-0.2270
1920,9, ,-0.2496
1920,10, ,-0.2757
1920,11, ,-0.3152
1920,12, ,-0.4398
1921,1, ,-0.0956
1921,2, ,-0.1848
1921,3, ,-0.2276
1921,4, ,-0.1849
1921,5, ,-0.1375
1921,6, ,-0.1547
1921,7, ,-0.1228
1921,8, ,-0.2111
1921,9, ,-0.1783
1921,10, ,-0.1171
1921,11, ,-0.2548
1921,12, ,-0.1421
1922,1, ,-0.3393
1922,2, ,-0.3008
1922,3, ,-0.1278
1922,4, ,-0.1685
1922,5, ,-0.2737
1922,6, ,-0.3057
1922,7, ,-0.2909
1922,8, ,-0.2881
1922,9, ,-0.2751
1922,10, ,-0.2729
1922,11, ,-0.2257
1922,12, ,-0.2043
1923,1, ,-0.2269
1923,2, ,-0.3738
1923,3, ,-0.2729
1923,4, ,-0.3478
1923,5, ,-0.2609
1923,6, ,-0.2207
1923,7, ,-0.3134
1923,8, ,-0.2958
1923,9, ,-0.2737
1923,10, ,-0.1840
1923,11, ,-0.0153
1923,12, ,-0.0184
1924,1, ,-0.2386
1924,2, ,-0.1706
1924,3, ,-0.0955
1924,4, ,-0.2340
1924,5, ,-0.2124
1924,6, ,-0.2191
1924,7, ,-0.2179
1924,8, ,-0.2625
1924,9, ,-0.2483
1924,10, ,-0.2544
1924,11, ,-0.2179
1924,12, ,-0.3695
1925,1, ,-0.3231
1925,2, ,-0.2889
1925,3, ,-0.1723
1925,4, ,-0.1291
1925,5, ,-0.2276
1925,6, ,-0.2449
1925,7, ,-0.2195
1925,8, ,-0.1531
1925,9, ,-0.1127
1925,10, ,-0.1569
1925,11, ,0.0118
1925,12, ,0.1047
1926,1, ,0.1309
1926,2, ,0.0625
1926,3, ,0.0807
1926,4, ,-0.1189
1926,5, ,-0.1289
1926,6, ,-0.1360
1926,7, ,-0.1718
1926,8, ,-0.0917
1926,9, ,-0.0836
1926,10, ,-0.0636
1926,11, ,-0.0718
1926,12, ,-0.1794
1927,1, ,-0.1441
1927,2, ,-0.1796
1927,3, ,-0.2172
1927,4, ,-0.1900
1927,5, ,-0.1714
1927,6, ,-0.1677
1927,7, ,-0.1028
1927,8, ,-0.1195
1927,9, ,-0.0183
1927,10, ,0.0453
1927,11, ,-0.0322
1927,12, ,-0.2758
1928,1, ,-0.0422
1928,2, ,-0.1127
1928,3, ,-0.2242
1928,4, ,-0.2029
1928,5, ,-0.1401
1928,6, ,-0.2269
1928,7, ,-0.1393
1928,8, ,-0.1650
1928,9, ,-0.1364
1928,10, ,-0.0897
1928,11, ,-0.0109
1928,12, ,-0.1065
1929,1, ,-0.4044
1929,2, ,-0.4878
1929,3, ,-0.2282
1929,4, ,-0.2413
1929,5, ,-0.2380
1929,6, ,-0.2638
1929,7, ,-0.2755
1929,8, ,-0.1683
1929,9, ,-0.1609
1929,10, ,-0.0726
1929,11, ,-0.0472
1929,12, ,-0.4536
1930,1, ,-0.2755
1930,2, ,-0.1529
1930,3, ,0.0167
1930,4, ,-0.1635
1930,5, ,-0.1705
1930,6, ,-0.0671
1930,7, ,-0.0528
1930,8, ,-0.0533
1930,9, ,-0.0619
1930,10, ,0.0194
1930,11, ,0.1682
1930,12, ,0.0384
1931,1, ,0.0003
1931,2, ,-0.2105
1931,3, ,0.0290
1931,4, ,-0.1123
1931,5, ,-0.1093
1931,6, ,-0.0283
1931,7, ,0.0095
1931,8, ,0.0111
1931,9, ,0.0250
1931,10, ,0.0526
1931,11, ,-0.0701
1931,12, ,-0.0431
1932,1, ,0.2080
1932,2, ,-0.1211
1932,3, ,-0.1249
1932,4, ,0.0253
1932,5, ,-0.1066
1932,6, ,-0.1082
1932,7, ,-0.0799
1932,8, ,-0.1291
1932,9, ,-0.0037
1932,10, ,0.0114
1932,11, ,-0.1171
1932,12, ,-0.1367
1933,1, ,-0.2543
1933,2, ,-0.2826
1933,3, ,-0.1984
1933,4, ,-0.1798
1933,5, ,-0.1767
1933,6, ,-0.1749
1933,7, ,-0.1406
1933,8, ,-0.1437
1933,9, ,-0.1696
1933,10, ,-0.1350
1933,11, ,-0.1918
1933,12, ,-0.3471
1934,1, ,-0.2455
1934,2, ,0.0314
1934,3, ,-0.2310
1934,4, ,-0.1999
1934,5, ,-0.0087
1934,6, ,0.0382
1934,7, ,-0.0181
1934,8, ,-0.0062
1934,9, ,-0.1113
1934,10, ,-0.0245
1934,11, ,0.0761
1934,12, ,0.0403
1935,1, ,-0.2077
1935,2, ,0.2308
1935,3, ,-0.1070
1935,4, ,-0.1995
1935,5, ,-0.1575
1935,6, ,-0.1172
1935,7, ,-0.0588
1935,8, ,-0.0596
1935,9, ,-0.0306
1935,10, ,0.0457
1935,11, ,-0.2303
1935,12, ,-0.1391
1936,1, ,-0.1896
1936,2, ,-0.2509
1936,3, ,-0.1574
1936,4, ,-0.1351
1936,5, ,-0.0585
1936,6, ,-0.0518
1936,7, ,0.0435
1936,8, ,-0.0006
1936,9, ,0.0092
1936,10, ,0.0254
1936,11, ,0.0181
1936,12, ,0.0329
1937,1, ,-0.1041
1937,2, ,0.1089
1937,3, ,-0.1136
1937,4, ,-0.0529
1937,5, ,0.0488
1937,6, ,0.0912
1937,7, ,0.0571
1937,8, ,0.1429
1937,9, ,0.1938
1937,10, ,0.1786
1937,11, ,0.0830
1937,12, ,-0.0113
1938,1, ,0.0660
1938,2, ,0.0442
1938,3, ,0.1491
1938,4, ,0.1462
1938,5, ,0.0626
1938,6, ,0.0108
1938,7, ,0.0740
1938,8, ,0.0843
1938,9, ,0.1502
1938,10, ,0.1847
1938,11, ,0.1204
1938,12, ,-0.1295
1939,1, ,-0.0278
1939,2, ,0.0064
1939,3, ,-0.1071
1939,4, ,-0.0422
1939,5, ,0.0567
1939,6, ,0.0683
1939,7, ,0.0652
1939,8, ,0.1055
1939,9, ,0.0520
1939,10, ,0.0275
1939,11, ,0.1224
1939,12, ,0.4639
1940,1, ,-0.0801
1940,2, ,0.0857
1940,3, ,0.1240
1940,4, ,0.1923
1940,5, ,0.0962
1940,6, ,0.1312
1940,7, ,0.1560
1940,8, ,0.0607
1940,9, ,0.1472
1940,10, ,0.1110
1940,11, ,0.0891
1940,12, ,0.2240
1941,1, ,0.1221
1941,2, ,0.2116
1941,3, ,0.0909
1941,4, ,0.2307
1941,5, ,0.2042
1941,6, ,0.1608
1941,7, ,0.1752
1941,8, ,0.1265
1941,9, ,0.0422
1941,10, ,0.2766
1941,11, ,0.1606
1941,12, ,0.1596
1942,1, ,0.2910
1942,2, ,0.0744
1942,3, ,0.1495
1942,4, ,0.1582
1942,5, ,0.1509
1942,6, ,0.1536
1942,7, ,0.0412
1942,8, ,0.0142
1942,9, ,0.0509
1942,10, ,0.0958
1942,11, ,0.1162
1942,12, ,0.0982
1943,1, ,-0.0885
1943,2, ,0.0878
1943,3, ,0.0015
1943,4, ,0.1146
1943,5, ,0.0965
1943,6, ,-0.0231
1943,7, ,0.1620
1943,8, ,0.0836
1943,9, ,0.1318
1943,10, ,0.2649
1943,11, ,0.2104
1943,12, ,0.3028
1944,1, ,0.3365
1944,2, ,0.2106
1944,3, ,0.2769
1944,4, ,0.1724
1944,5, ,0.2420
1944,6, ,0.2637
1944,7, ,0.2679
1944,8, ,0.2158
1944,9, ,0.3110
1944,10, ,0.2474
1944,11, ,0.1064
1944,12, ,-0.0041
1945,1, ,0.0302
1945,2, ,-0.1122
1945,3, ,0.0231
1945,4, ,0.1942
1945,5, ,0.0908
1945,6, ,0.0779
1945,7, ,0.0772
1945,8, ,0.3076
1945,9, ,0.1972
1945,10, ,0.1787
1945,11, ,0.1390
1945,12, ,-0.1014
1946,1, ,0.2176
1946,2, ,0.1004
1946,3, ,-0.0378
1946,4, ,0.0629
1946,5, ,-0.1160
1946,6, ,-0.1459
1946,7, ,-0.0653
1946,8, ,-0.0856
1946,9, ,-0.0387
1946,10, ,-0.0665
1946,11, ,-0.0410
1946,12, ,-0.2978
1947,1, ,-0.1976
1947,2, ,-0.1043
1947,3, ,-0.0042
1947,4, ,0.0148
1947,5, ,-0.0377
1947,6, ,-0.0086
1947,7, ,-0.0255
1947,8, ,-0.0534
1947,9, ,-0.0930
1947,10, ,0.0774
1947,11, ,0.0120
1947,12, ,-0.1012
1948,1, ,0.0962
1948,2, ,-0.0933
1948,3, ,-0.1829
1948,4, ,-0.0539
1948,5, ,0.0603
1948,6, ,-0.0250
1948,7, ,-0.0586
1948,8, ,-0.0535
1948,9, ,-0.0994
1948,10, ,-0.0666
1948,11, ,-0.0795
1948,12, ,-0.1027
1949,1, ,0.1410
1949,2, ,-0.1385
1949,3, ,-0.0773
1949,4, ,-0.0165
1949,5, ,-0.0314
1949,6, ,-0.1496
1949,7, ,-0.0955
1949,8, ,-0.0319
1949,9, ,-0.0983
1949,10, ,-0.0552
1949,11, ,-0.0587
1949,12, ,-0.2048
1950,1, ,-0.2920
1950,2, ,-0.2500
1950,3, ,-0.0729
1950,4, ,-0.1530
1950,5, ,-0.0433
1950,6, ,-0.0644
1950,7, ,-0.1279
1950,8, ,-0.1469
1950,9, ,-0.0899
1950,10, ,-0.1501
1950,11, ,-0.3406
1950,12, ,-0.1634
1951,1, ,-0.2737
1951,2, ,-0.3870
1951,3, ,-0.1634
1951,4, ,-0.0781
1951,5, ,0.0811
1951,6, ,0.0593
1951,7, ,0.1241
1951,8, ,0.1189
1951,9, ,0.1472
1951,10, ,0.1268
1951,11, ,0.0259
1951,12, ,0.1996
1952,1, ,0.1539
1952,2, ,0.0968
1952,3, ,-0.0345
1952,4, ,0.0888
1952,5, ,0.0663
1952,6, ,0.0633
1952,7, ,0.0954
1952,8, ,0.0662
1952,9, ,0.0843
1952,10, ,-0.0135
1952,11, ,-0.1748
1952,12, ,0.0038
1953,1, ,0.1232
1953,2, ,0.1956
1953,3, ,0.1816
1953,4, ,0.2134
1953,5, ,0.1572
1953,6, ,0.1353
1953,7, ,0.0726
1953,8, ,0.1002
1953,9, ,0.0839
1953,10, ,0.0949
1953,11, ,-0.0253
1953,12, ,0.0873
1954,1, ,-0.1999
1954,2, ,-0.0804
1954,3, ,-0.0958
1954,4, ,-0.1488
1954,5, ,-0.1771
1954,6, ,-0.0833
1954,7, ,-0.1065
1954,8, ,-0.0791
1954,9, ,-0.0274
1954,10, ,-0.0410
1954,11, ,0.0580
1954,12, ,-0.1634
1955,1, ,0.1226
1955,2, ,-0.0949
1955,3, ,-0.2786
1955,4, ,-0.2126
1955,5, ,-0.1247
1955,6, ,-0.0787
1955,7, ,-0.0782
1955,8, ,0.0092
1955,9, ,-0.0548
1955,10, ,-0.0962
1955,11, ,-0.2087
1955,12, ,-0.2446
1956,1, ,-0.1672
1956,2, ,-0.2325
1956,3, ,-0.1519
1956,4, ,-0.2421
1956,5, ,-0.1919
1956,6, ,-0.1279
1956,7, ,-0.1142
1956,8, ,-0.1723
1956,9, ,-0.2147
1956,10, ,-0.1693
1956,11, ,-0.1252
1956,12, ,-0.1359
1957,1, ,-0.0831
1957,2, ,-0.0940
1957,3, ,-0.0599
1957,4, ,0.0020
1957,5, ,0.1237
1957,6, ,0.1674
1957,7, ,0.0851
1957,8, ,0.1574
1957,9, ,0.1038
1957,10, ,0.0390
1957,11, ,0.1529
1957,12, ,0.2554
1958,1, ,0.3183
1958,2, ,0.2433
1958,3, ,0.1380
1958,4, ,0.1162
1958,5, ,0.1086
1958,6, ,0.0528
1958,7, ,0.0728
1958,8, ,0.0586
1958,9, ,0.0136
1958,10, ,0.0504
1958,11, ,0.1220
1958,12, ,0.1675
1959,1, ,0.1543
1959,2, ,0.0833
1959,3, ,0.1960
1959,4, ,0.1304
1959,5, ,0.0514
1959,6, ,0.1022
1959,7, ,0.0855
1959,8, ,0.0725
1959,9, ,0.1100
1959,10, ,-0.0001
1959,11, ,-0.0561
1959,12, ,0.0122
1960,1, ,0.0138
1960,2, ,0.1940
1960,3, ,-0.1984
1960,4, ,-0.0738
1960,5, ,-0.0876
1960,6, ,0.0827
1960,7, ,0.0270
1960,8, ,0.0502
1960,9, ,0.0836
1960,10, ,0.0568
1960,11, ,-0.0311
1960,12, ,0.2320
1961,1, ,0.1236
1961,2, ,0.1935
1961,3, ,0.1763
1961,4, ,0.1491
1961,5, ,0.1823
1961,6, ,0.1750
1961,7, ,0.0835
1961,8, ,0.0867
1961,9, ,0.0389
1961,10, ,0.0042
1961,11, ,0.0525
1961,12, ,0.0027
1962,1, ,0.1584
1962,2, ,0.2032
1962,3, ,0.1519
1962,4, ,0.1193
1962,5, ,0.0928
1962,6, ,0.0829
1962,7, ,0.1408
1962,8, ,0.1070
1962,9, ,0.1079
1962,10, ,0.1398
1962,11, ,0.1383
1962,12, ,0.1449
1963,1, ,0.0861
1963,2, ,0.3121
1963,3, ,0.0119
1963,4, ,0.0171
1963,5, ,0.0545
1963,6, ,0.0823
1963,7, ,0.1875
1963,8, ,0.1988
1963,9, ,0.2029
1963,10, ,0.2783
1963,11, ,0.2492
1963,12, ,0.1236
1964,1, ,0.0683
1964,2, ,-0.0766
1964,3, ,-0.1061
1964,4, ,-0.1580
1964,5, ,-0.0610
1964,6, ,-0.0522
1964,7, ,-0.0721
1964,8, ,-0.1346
1964,9, ,-0.1807
1964,10, ,-0.2246
1964,11, ,-0.1520
1964,12, ,-0.2169
1965,1, ,-0.0293
1965,2, ,-0.1572
1965,3, ,-0.0622
1965,4, ,-0.1554
1965,5, ,-0.0349
1965,6, ,-0.0153
1965,7, ,-0.0578
1965,8, ,-0.0348
1965,9, ,-0.0377
1965,10, ,0.0413
1965,11, ,-0.0602
1965,12, ,0.0218
1966,1, ,-0.0119
1966,2, ,-0.0059
1966,3, ,0.0428
1966,4, ,-0.0579
1966,5, ,-0.0168
1966,6, ,0.0778
1966,7, ,0.0819
1966,8, ,0.0477
1966,9, ,0.0580
1966,10, ,-0.0132
1966,11, ,-0.0043
1966,12, ,-0.0851
1967,1, ,-0.0613
1967,2, ,-0.1191
1967,3, ,0.0514
1967,4, ,0.0536
1967,5, ,0.1667
1967,6, ,0.0034
1967,7, ,0.0152
1967,8, ,0.0161
1967,9, ,-0.0152
1967,10, ,0.1720
1967,11, ,0.0050
1967,12, ,0.0076
1968,1, ,-0.1417
1968,2, ,-0.0724
1968,3, ,0.2128
1968,4, ,-0.0240
1968,5, ,-0.0542
1968,6, ,0.0236
1968,7, ,0.0294
1968,8, ,0.0250
1968,9, ,0.0256
1968,10, ,0.0798
1968,11, ,0.0415
1968,12, ,-0.0031
1969,1, ,-0.1096
1969,2, ,-0.0806
1969,3, ,0.1400
1969,4, ,0.1951
1969,5, ,0.1699
1969,6, ,0.0998
1969,7, ,0.1192
1969,8, ,0.1140
1969,9, ,0.1045
1969,10, ,0.1173
1969,11, ,0.2452
1969,12, ,0.2854
1970,1, ,0.1385
1970,2, ,0.2709
1970,3, ,0.0577
1970,4, ,0.1561
1970,5, ,0.0827
1970,6, ,0.0740
1970,7, ,0.0292
1970,8, ,0.0157
1970,9, ,0.0335
1970,10, ,-0.0075
1970,11, ,0.0519
1970,12, ,-0.0502
1971,1, ,0.0397
1971,2, ,-0.1620
1971,3, ,-0.0956
1971,4, ,-0.0817
1971,5, ,-0.0366
1971,6, ,-0.0860
1971,7, ,-0.0192
