1996,2, ,-0.18
1996,3, ,0.91
1996,4, ,0.14
1996,5, ,-0.76
1996,6, ,-0.89
1996,7, ,-0.76
1996,8, ,-0.85
1996,9, ,-0.02
1996,10, ,-0.20
1996,11, ,1.55
1996,12, ,0.34
1997,1, ,-0.87
1997,2, ,-0.96
1997,3, ,-0.07
1997,4, ,0.08
1997,5, ,-0.21
1997,6, ,0.18
1997,7, ,-0.24
1997,8, ,-0.08
1997,9, ,0.74
1997,10, ,0.05
1997,11, ,-0.15
1997,12, ,-0.74
1998,1, ,0.55
1998,2, ,-1.70
1998,3, ,0.02
1998,4, ,0.50
1998,5, ,-0.08
1998,6, ,0.69
1998,7, ,0.91
1998,8, ,0.61
1998,9, ,0.05
1998,10, ,-0.30
1998,11, ,0.67
1998,12, ,0.48
1999,1, ,-0.47
1999,2, ,-0.05
1999,3, ,0.54
1999,4, ,0.21
1999,5, ,0.19
1999,6, ,0.20
1999,7, ,-0.02
1999,8, ,-0.21
1999,9, ,0.56
1999,10, ,-0.09
1999,11, ,0.10
1999,12, ,-0.35
2000,1, ,-0.74
2000,2, ,0.48
2000,3, ,0.41
2000,4, ,0.56
2000,5, ,-0.22
2000,6, ,-0.28
2000,7, ,0.08
2000,8, ,0.20
2000,9, ,-0.11
2000,10, ,0.63
2000,11, ,0.79
2000,12, ,0.58
2001,1, ,0.27
2001,2, ,0.49
2001,3, ,0.19
2001,4, ,-0.09
2001,5, ,0.21
2001,6, ,0.29
2001,7, ,0.24
2001,8, ,0.65
2001,9, ,0.55
2001,10, ,-0.12
2001,11, ,0.04
2001,12, ,1.40
2002,1, ,0.50
2002,2, ,-1.49
2002,3, ,1.18
2002,4, ,-0.08
2002,5, ,0.90
2002,6, ,0.60
2002,7, ,-0.04
2002,8, ,0.25
2002,9, ,0.20
2002,10, ,1.36
2002,11, ,1.26
2002,12, ,1.05
2003,1, ,0.76
2003,2, ,0.25
2003,3, ,0.63
2003,4, ,0.83
2003,5, ,0.57
2003,6, ,0.29
2003,7, ,0.39
2003,8, ,0.85
2003,9, ,0.64
2003,10, ,1.46
2003,11, ,0.85
2003,12, ,0.47
2004,1, ,1.22
2004,2, ,0.82
2004,3, ,0.15
2004,4, ,0.73
2004,5, ,0.41
2004,6, ,0.00
2004,7, ,0.03
2004,8, ,0.35
2004,9, ,0.10
2004,10, ,0.34
2004,11, ,0.01
2004,12, ,-1.01
2005,1, ,1.29
2005,2, ,1.27
2005,3, ,1.25
2005,4, ,1.33
2005,5, ,1.30
2005,6, ,0.67
2005,7, ,0.40
2005,8, ,0.27
2005,9, ,-0.19
2005,10, ,0.70
2005,11, ,1.33
2005,12, ,1.52
2006,1, ,0.75
2006,2, ,1.81
2006,3, ,1.04
2006,4, ,-0.12
2006,5, ,0.69
2006,6, ,0.50
2006,7, ,0.12
2006,8, ,0.29
2006,9, ,1.37
2006,10, ,0.52
2006,11, ,0.52
2006,12, ,0.82
2007,1, ,0.36
2007,2, ,0.76
2007,3, ,0.25
2007,4, ,1.79
2007,5, ,-0.24
2007,6, ,0.99
2007,7, ,0.72
2007,8, ,0.55
2007,9, ,-0.26
2007,10, ,0.92
2007,11, ,0.45
2007,12, ,0.69
2008,1, ,-0.15
2008,2, ,0.06
2008,3, ,0.27
2008,4, ,0.33
2008,5, ,0.88
2008,6, ,0.05
2008,7, ,0.10
2008,8, ,0.63
2008,9, ,0.76
2008,10, ,0.31
2008,11, ,0.42
2008,12, ,0.85
2009,1, ,1.14
2009,2, ,0.61
2009,3, ,0.15
2009,4, ,0.33
2009,5, ,0.34
2009,6, ,0.06
2009,7, ,0.15
2009,8, ,-0.02
2009,9, ,0.47
2009,10, ,0.55
2009,11, ,0.39
2009,12, ,1.55
2010,1, ,1.46
2010,2, ,1.86
2010,3, ,1.28
2010,4, ,1.98
2010,5, ,2.08
2010,6, ,0.55
2010,7, ,0.70
2010,8, ,0.92
2010,9, ,0.68
2010,10, ,1.05
2010,11, ,0.73
2010,12, ,0.96
2011,1, ,1.57
2011,2, ,-0.16
2011,3, ,0.89
2011,4, ,0.96
2011,5, ,1.02
2011,6, ,0.87
2011,7, ,0.49
2011,8, ,0.58
2011,9, ,0.73
2011,10, ,0.32
2011,11, ,0.21
2011,12, ,0.11
2012,1, ,0.87
2012,2, ,1.89
2012,3, ,0.25
2012,4, ,1.28
2012,5, ,1.10
2012,6, ,1.75
2012,7, ,0.65
