1993,8, ,-0.30
1993,9, ,-0.49
1993,10, ,-0.26
1993,11, ,-0.26
1993,12, ,0.00
1994,1, ,-0.05
1994,2, ,-0.28
1994,3, ,-0.21
1994,4, ,-0.10
1994,5, ,0.01
1994,6, ,0.04
1994,7, ,0.05
1994,8, ,-0.07
1994,9, ,-0.01
1994,10, ,-0.03
1994,11, ,0.12
1994,12, ,0.00
1995,1, ,0.21
1995,2, ,0.15
1995,3, ,-0.16
1995,4, ,0.17
1995,5, ,0.08
1995,6, ,0.21
1995,7, ,0.02
1995,8, ,0.24
1995,9, ,0.16
1995,10, ,-0.03
1995,11, ,0.25
1995,12, ,-0.38
1996,1, ,-0.18
1996,2, ,-0.04
1996,3, ,-0.14
1996,4, ,-0.44
1996,5, ,-0.20
1996,6, ,-0.18
1996,7, ,-0.12
1996,8, ,-0.19
1996,9, ,-0.13
1996,10, ,-0.06
1996,11, ,0.18
1996,12, ,0.00
1997,1, ,-0.34
1997,2, ,-0.12
1997,3, ,-0.14
1997,4, ,-0.33
1997,5, ,-0.17
1997,6, ,-0.03
1997,7, ,0.08
1997,8, ,0.12
1997,9, ,0.13
1997,10, ,0.06
1997,11, ,-0.03
1997,12, ,0.14
1998,1, ,0.43
1998,2, ,0.69
1998,3, ,0.47
1998,4, ,0.82
1998,5, ,0.55
1998,6, ,0.57
1998,7, ,0.59
1998,8, ,0.47
1998,9, ,0.42
1998,10, ,0.42
1998,11, ,0.15
1998,12, ,0.28
1999,1, ,0.18
1999,2, ,0.27
1999,3, ,-0.04
1999,4, ,0.24
1999,5, ,0.05
1999,6, ,-0.01
1999,7, ,-0.03
1999,8, ,-0.09
1999,9, ,0.08
1999,10, ,-0.06
1999,11, ,0.10
1999,12, ,0.14
2000,1, ,-0.25
2000,2, ,-0.02
2000,3, ,-0.05
2000,4, ,0.17
2000,5, ,0.05
2000,6, ,-0.05
2000,7, ,-0.07
2000,8, ,0.01
2000,9, ,0.05
2000,10, ,-0.02
2000,11, ,-0.02
2000,12, ,0.01
2001,1, ,0.01
2001,2, ,-0.07
2001,3, ,0.16
2001,4, ,0.20
2001,5, ,0.30
2001,6, ,0.00
2001,7, ,0.11
2001,8, ,0.36
2001,9, ,0.10
2001,10, ,0.14
2001,11, ,0.24
2001,12, ,0.20
2002,1, ,0.34
2002,2, ,0.30
2002,3, ,0.36
2002,4, ,0.23
2002,5, ,0.25
2002,6, ,0.23
2002,7, ,0.30
2002,8, ,0.05
2002,9, ,0.15
2002,10, ,-0.11
2002,11, ,0.21
2002,12, ,0.03
2003,1, ,0.43
2003,2, ,0.10
2003,3, ,0.07
2003,4, ,0.28
2003,5, ,0.36
2003,6, ,0.08
2003,7, ,0.08
2003,8, ,0.20
2003,9, ,0.27
2003,10, ,0.44
2003,11, ,0.29
2003,12, ,0.48
2004,1, ,0.19
2004,2, ,0.43
2004,3, ,0.48
2004,4, ,0.18
2004,5, ,0.15
2004,6, ,-0.12
2004,7, ,-0.20
2004,8, ,0.00
2004,9, ,0.12
2004,10, ,0.22
2004,11, ,0.29
2004,12, ,0.11
2005,1, ,0.39
2005,2, ,0.16
2005,3, ,0.38
2005,4, ,0.56
2005,5, ,0.15
2005,6, ,0.29
2005,7, ,0.34
2005,8, ,0.16
2005,9, ,0.32
2005,10, ,0.37
2005,11, ,0.39
2005,12, ,0.27
2006,1, ,0.26
2006,2, ,0.45
2006,3, ,0.26
2006,4, ,0.22
2006,5, ,0.16
2006,6, ,0.20
2006,7, ,0.21
2006,8, ,0.15
2006,9, ,0.30
2006,10, ,0.27
2006,11, ,0.19
2006,12, ,0.43
2007,1, ,0.57
2007,2, ,0.38
2007,3, ,0.37
2007,4, ,0.31
2007,5, ,0.20
2007,6, ,0.24
2007,7, ,0.20
2007,8, ,0.16
2007,9, ,0.16
2007,10, ,0.20
2007,11, ,0.03
2007,12, ,-0.02
2008,1, ,-0.38
2008,2, ,-0.12
2008,3, ,0.22
2008,4, ,0.17
2008,5, ,-0.09
2008,6, ,-0.09
2008,7, ,0.00
2008,8, ,0.05
2008,9, ,0.15
2008,10, ,0.19
2008,11, ,0.24
2008,12, ,0.31
2009,1, ,0.29
2009,2, ,0.40
2009,3, ,0.14
2009,4, ,0.11
2009,5, ,0.03
2009,6, ,-0.09
2009,7, ,0.11
2009,8, ,0.14
2009,9, ,0.45
2009,10, ,0.22
2009,11, ,0.32
2009,12, ,0.23
2010,1, ,0.67
2010,2, ,0.56
2010,3, ,0.67
2010,4, ,0.60
2010,5, ,0.65
2010,6, ,0.48
2010,7, ,0.56
2010,8, ,0.58
2010,9, ,0.41
2010,10, ,0.26
2010,11, ,0.37
2010,12, ,0.22
2011,1, ,-0.05
2011,2, ,-0.04
2011,3, ,-0.07
2011,4, ,0.19
2011,5, ,0.15
2011,6, ,0.38
2011,7, ,0.35
2011,8, ,0.32
2011,9, ,0.31
2011,10, ,0.17
2011,11, ,0.08
2011,12, ,0.20
2012,1, ,-0.05
2012,2, ,-0.01
2012,3, ,0.13
2012,4, ,0.41
2012,5, ,0.45
2012,6, ,0.55
2012,7, ,0.45
