1893,12, ,-0.36
1894,1, ,-0.54
1894,2, ,-0.35
1894,3, ,-0.28
1894,4, ,-0.47
1894,5, ,-0.41
1894,6, ,-0.46
1894,7, ,-0.24
1894,8, ,-0.27
1894,9, ,-0.36
1894,10, ,-0.3
1894,11, ,-0.41
1894,12, ,-0.32
1895,1, ,-0.58
1895,2, ,-0.52
1895,3, ,-0.33
1895,4, ,-0.29
1895,5, ,-0.31
1895,6, ,-0.24
1895,7, ,-0.23
1895,8, ,-0.2
1895,9, ,-0.13
1895,10, ,-0.18
1895,11, ,-0.15
1895,12, ,-0.23
1896,1, ,-0.29
1896,2, ,-0.22
1896,3, ,-0.35
1896,4, ,-0.4
1896,5, ,-0.19
1896,6, ,-0.16
1896,7, ,-0.1
1896,8, ,-0.16
1896,9, ,-0.13
1896,10, ,-0.04
1896,11, ,-0.18
1896,12, ,-0.16
1897,1, ,-0.26
1897,2, ,-0.23
1897,3, ,-0.22
1897,4, ,-0.1
1897,5, ,-0.07
1897,6, ,-0.16
1897,7, ,-0.08
1897,8, ,-0.12
1897,9, ,-0.17
1897,10, ,-0.16
1897,11, ,-0.24
1897,12, ,-0.21
1898,1, ,-0.11
1898,2, ,-0.31
1898,3, ,-0.53
1898,4, ,-0.3
1898,5, ,-0.4
1898,6, ,-0.23
1898,7, ,-0.25
1898,8, ,-0.25
1898,9, ,-0.25
1898,10, ,-0.34
1898,11, ,-0.44
1898,12, ,-0.31
1899,1, ,-0.26
1899,2, ,-0.41
1899,3, ,-0.33
1899,4, ,-0.19
1899,5, ,-0.2
1899,6, ,-0.32
1899,7, ,-0.13
1899,8, ,-0.09
1899,9, ,-0.11
1899,10, ,-0.05
1899,11, ,0.09
1899,12, ,-0.31
1900,1, ,-0.38
1900,2, ,0.01
1900,3, ,-0.04
1900,4, ,-0.14
1900,5, ,-0.11
1900,6, ,-0.13
1900,7, ,-0.13
1900,8, ,-0.13
1900,9, ,-0.09
1900,10, ,-0.02
1900,11, ,-0.17
1900,12, ,-0.12
1901,1, ,-0.25
1901,2, ,-0.05
1901,3, ,-0.02
1901,4, ,-0.07
1901,5, ,-0.18
1901,6, ,-0.15
1901,7, ,-0.2
1901,8, ,-0.21
1901,9, ,-0.24
1901,10, ,-0.29
1901,11, ,-0.26
1901,12, ,-0.3
1902,1, ,-0.17
1902,2, ,0.01
1902,3, ,-0.27
1902,4, ,-0.29
1902,5, ,-0.32
1902,6, ,-0.33
1902,7, ,-0.21
1902,8, ,-0.3
1902,9, ,-0.3
1902,10, ,-0.36
1902,11, ,-0.44
1902,12, ,-0.48
1903,1, ,-0.28
1903,2, ,0.03
1903,3, ,-0.18
1903,4, ,-0.38
1903,5, ,-0.34
1903,6, ,-0.44
1903,7, ,-0.3
1903,8, ,-0.4
1903,9, ,-0.45
1903,10, ,-0.44
1903,11, ,-0.35
1903,12, ,-0.47
1904,1, ,-0.58
1904,2, ,-0.48
1904,3, ,-0.37
1904,4, ,-0.46
1904,5, ,-0.44
1904,6, ,-0.34
1904,7, ,-0.35
1904,8, ,-0.36
1904,9, ,-0.41
1904,10, ,-0.34
1904,11, ,-0.14
1904,12, ,-0.23
1905,1, ,-0.32
1905,2, ,-0.56
1905,3, ,-0.24
1905,4, ,-0.36
1905,5, ,-0.31
1905,6, ,-0.29
1905,7, ,-0.25
1905,8, ,-0.21
1905,9, ,-0.2
1905,10, ,-0.28
1905,11, ,-0.13
1905,12, ,-0.23
1906,1, ,-0.3
1906,2, ,-0.33
1906,3, ,-0.2
1906,4, ,-0.06
1906,5, ,-0.23
1906,6, ,-0.16
1906,7, ,-0.25
1906,8, ,-0.15
1906,9, ,-0.25
1906,10, ,-0.19
1906,11, ,-0.42
1906,12, ,-0.17
1907,1, ,-0.46
1907,2, ,-0.53
1907,3, ,-0.31
1907,4, ,-0.49
1907,5, ,-0.53
1907,6, ,-0.48
1907,7, ,-0.42
1907,8, ,-0.43
1907,9, ,-0.32
1907,10, ,-0.27
1907,11, ,-0.46
1907,12, ,-0.46
1908,1, ,-0.45
1908,2, ,-0.3
1908,3, ,-0.5
1908,4, ,-0.44
1908,5, ,-0.37
1908,6, ,-0.29
1908,7, ,-0.27
1908,8, ,-0.37
1908,9, ,-0.25
1908,10, ,-0.34
1908,11, ,-0.42
1908,12, ,-0.42
1909,1, ,-0.59
1909,2, ,-0.41
1909,3, ,-0.46
1909,4, ,-0.47
1909,5, ,-0.44
1909,6, ,-0.43
1909,7, ,-0.36
1909,8, ,-0.22
1909,9, ,-0.25
1909,10, ,-0.24
1909,11, ,-0.21
1909,12, ,-0.42
1910,1, ,-0.36
1910,2, ,-0.35
1910,3, ,-0.38
1910,4, ,-0.38
1910,5, ,-0.38
1910,6, ,-0.37
1910,7, ,-0.24
1910,8, ,-0.27
1910,9, ,-0.33
1910,10, ,-0.35
1910,11, ,-0.45
1910,12, ,-0.6
1911,1, ,-0.56
1911,2, ,-0.51
1911,3, ,-0.54
1911,4, ,-0.52
1911,5, ,-0.46
1911,6, ,-0.43
1911,7, ,-0.28
1911,8, ,-0.31
1911,9, ,-0.28
1911,10, ,-0.22
1911,11, ,-0.21
1911,12, ,-0.22
1912,1, ,-0.27
1912,2, ,-0.13
1912,3, ,-0.34
1912,4, ,-0.25
1912,5, ,-0.24
1912,6, ,-0.23
1912,7, ,-0.42
1912,8, ,-0.55
1912,9, ,-0.47
1912,10, ,-0.55
1912,11, ,-0.36
1912,12, ,-0.39
1913,1, ,-0.42
1913,2, ,-0.37
1913,3, ,-0.42
1913,4, ,-0.4
1913,5, ,-0.42
1913,6, ,-0.48
1913,7, ,-0.33
1913,8, ,-0.29
1913,9, ,-0.3
1913,10, ,-0.36
1913,11, ,-0.23
1913,12, ,-0.07
1914,1, ,-0.06
1914,2, ,-0.14
1914,3, ,-0.24
1914,4, ,-0.27
1914,5, ,-0.19
1914,6, ,-0.21
1914,7, ,-0.21
1914,8, ,-0.18
1914,9, ,-0.2
1914,10, ,-0.04
1914,11, ,-0.21
1914,12, ,-0.18
1915,1, ,-0.24
1915,2, ,-0.09
1915,3, ,-0.16
1915,4, ,-0.02
1915,5, ,-0.04
1915,6, ,-0.04
1915,7, ,-0.03
1915,8, ,-0.13
1915,9, ,-0.08
1915,10, ,-0.21
1915,11, ,-0.13
1915,12, ,-0.21
1916,1, ,-0.2
1916,2, ,-0.18
1916,3, ,-0.34
1916,4, ,-0.28
1916,5, ,-0.34
1916,6, ,-0.39
1916,7, ,-0.29
1916,8, ,-0.22
1916,9, ,-0.28
1916,10, ,-0.21
1916,11, ,-0.38
1916,12, ,-0.65
1917,1, ,-0.42
1917,2, ,-0.51
1917,3, ,-0.52
1917,4, ,-0.4
1917,5, ,-0.57
1917,6, ,-0.38
1917,7, ,-0.19
1917,8, ,-0.22
1917,9, ,-0.17
1917,10, ,-0.37
1917,11, ,-0.31
1917,12, ,-0.71
1918,1, ,-0.51
1918,2, ,-0.45
1918,3, ,-0.3
1918,4, ,-0.46
1918,5, ,-0.48
1918,6, ,-0.37
1918,7, ,-0.3
1918,8, ,-0.4
1918,9, ,-0.26
1918,10, ,-0.1
1918,11, ,-0.23
1918,12, ,-0.36
1919,1, ,-0.19
1919,2, ,-0.23
1919,3, ,-0.21
1919,4, ,-0.13
1919,5, ,-0.19
1919,6, ,-0.2
1919,7, ,-0.22
1919,8, ,-0.17
1919,9, ,-0.14
1919,10, ,-0.2
1919,11, ,-0.46
1919,12, ,-0.35
1920,1, ,-0.14
1920,2, ,-0.23
1920,3, ,-0.02
1920,4, ,-0.16
1920,5, ,-0.14
1920,6, ,-0.22
1920,7, ,-0.27
1920,8, ,-0.22
1920,9, ,-0.22
1920,10, ,-0.28
1920,11, ,-0.32
1920,12, ,-0.47
1921,1, ,-0.05
1921,2, ,-0.18
1921,3, ,-0.17
1921,4, ,-0.19
1921,5, ,-0.22
1921,6, ,-0.16
1921,7, ,-0.03
1921,8, ,-0.28
1921,9, ,-0.22
1921,10, ,-0.1
1921,11, ,-0.19
1921,12, ,-0.19
1922,1, ,-0.33
1922,2, ,-0.38
1922,3, ,-0.21
1922,4, ,-0.27
1922,5, ,-0.33
1922,6, ,-0.28
1922,7, ,-0.18
1922,8, ,-0.28
1922,9, ,-0.32
1922,10, ,-0.28
1922,11, ,-0.19
1922,12, ,-0.22
1923,1, ,-0.27
1923,2, ,-0.29
1923,3, ,-0.26
1923,4, ,-0.38
1923,5, ,-0.38
1923,6, ,-0.24
1923,7, ,-0.29
1923,8, ,-0.32
1923,9, ,-0.29
1923,10, ,-0.1
1923,11, ,0.01
1923,12, ,-0.04
1924,1, ,-0.23
1924,2, ,-0.27
1924,3, ,-0.12
1924,4, ,-0.34
1924,5, ,-0.24
1924,6, ,-0.23
1924,7, ,-0.21
1924,8, ,-0.23
1924,9, ,-0.26
1924,10, ,-0.27
1924,11, ,-0.16
1924,12, ,-0.34
1925,1, ,-0.33
1925,2, ,-0.29
1925,3, ,-0.2
1925,4, ,-0.2
1925,5, ,-0.26
1925,6, ,-0.31
1925,7, ,-0.24
1925,8, ,-0.16
1925,9, ,-0.19
1925,10, ,-0.23
1925,11, ,-0.03
1925,12, ,0.12
1926,1, ,0.18
1926,2, ,0.11
1926,3, ,0.21
1926,4, ,-0.11
1926,5, ,-0.17
1926,6, ,-0.18
1926,7, ,-0.12
1926,8, ,-0.02
1926,9, ,-0.07
1926,10, ,-0.03
1926,11, ,-0.08
1926,12, ,-0.22
1927,1, ,-0.2
1927,2, ,-0.07
1927,3, ,-0.32
1927,4, ,-0.26
1927,5, ,-0.23
1927,6, ,-0.2
1927,7, ,-0.08
1927,8, ,-0.19
1927,9, ,-0.1
1927,10, ,0.01
1927,11, ,-0.04
1927,12, ,-0.32
1928,1, ,0
1928,2, ,-0.04
1928,3, ,-0.21
1928,4, ,-0.27
1928,5, ,-0.27
1928,6, ,-0.3
1928,7, ,-0.13
1928,8, ,-0.17
1928,9, ,-0.13
1928,10, ,-0.14
1928,11, ,-0.02
1928,12, ,-0.1
1929,1, ,-0.35
1929,2, ,-0.45
1929,3, ,-0.26
1929,4, ,-0.32
1929,5, ,-0.32
1929,6, ,-0.34
1929,7, ,-0.29
1929,8, ,-0.26
1929,9, ,-0.22
1929,10, ,-0.1
1929,11, ,-0.04
1929,12, ,-0.45
1930,1, ,-0.19
1930,2, ,-0.17
1930,3, ,-0.05
1930,4, ,-0.19
1930,5, ,-0.21
1930,6, ,-0.18
1930,7, ,-0.12
1930,8, ,-0.06
1930,9, ,-0.11
1930,10, ,-0.09
1930,11, ,0.14
1930,12, ,-0.05
1931,1, ,-0.03
1931,2, ,-0.19
1931,3, ,-0.04
1931,4, ,-0.15
1931,5, ,-0.12
1931,6, ,0.01
1931,7, ,0.09
1931,8, ,0.01
1931,9, ,-0.1
1931,10, ,0.03
1931,11, ,-0.03
1931,12, ,-0.01
1932,1, ,0.13
1932,2, ,-0.16
1932,3, ,-0.14
1932,4, ,-0.06
1932,5, ,-0.14
1932,6, ,-0.22
1932,7, ,-0.14
1932,8, ,-0.12
1932,9, ,0
1932,10, ,0
1932,11, ,-0.18
1932,12, ,-0.19
1933,1, ,-0.26
1933,2, ,-0.23
1933,3, ,-0.22
1933,4, ,-0.19
1933,5, ,-0.19
1933,6, ,-0.22
1933,7, ,-0.1
1933,8, ,-0.14
1933,9, ,-0.21
1933,10, ,-0.17
1933,11, ,-0.29
1933,12, ,-0.43
1934,1, ,-0.2
1934,2, ,-0.02
1934,3, ,-0.28
1934,4, ,-0.27
1934,5, ,-0.09
1934,6, ,-0.1
1934,7, ,-0.05
1934,8, ,-0.07
1934,9, ,-0.17
1934,10, ,-0.04
1934,11, ,0.06
1934,12, ,0
1935,1, ,-0.3
1935,2, ,0.2
1935,3, ,-0.07
1935,4, ,-0.29
1935,5, ,-0.27
1935,6, ,-0.18
1935,7, ,-0.14
1935,8, ,-0.15
1935,9, ,-0.17
1935,10, ,-0.02
1935,11, ,-0.25
1935,12, ,-0.16
1936,1, ,-0.23
1936,2, ,-0.31
1936,3, ,-0.17
1936,4, ,-0.13
1936,5, ,-0.12
1936,6, ,-0.1
1936,7, ,0.08
1936,8, ,-0.02
1936,9, ,-0.04
1936,10, ,0.02
1936,11, ,0.04
1936,12, ,0.07
1937,1, ,-0.01
1937,2, ,0.17
1937,3, ,-0.1
1937,4, ,-0.12
1937,5, ,-0.01
1937,6, ,0.02
1937,7, ,0.06
1937,8, ,0.07
1937,9, ,0.16
1937,10, ,0.13
1937,11, ,0.16
1937,12, ,-0.05
1938,1, ,0.12
1938,2, ,0.07
1938,3, ,0.2
1938,4, ,0.19
1938,5, ,0.06
1938,6, ,-0.05
1938,7, ,0.05
1938,8, ,0.04
1938,9, ,0.1
1938,10, ,0.18
1938,11, ,0.14
1938,12, ,-0.12
1939,1, ,-0.03
1939,2, ,-0.04
1939,3, ,-0.17
1939,4, ,-0.07
1939,5, ,-0.04
1939,6, ,-0.03
1939,7, ,0.01
1939,8, ,-0.05
1939,9, ,-0.02
1939,10, ,-0.06
1939,11, ,0.02
1939,12, ,0.34
1940,1, ,-0.2
1940,2, ,-0.02
1940,3, ,0.02
1940,4, ,0.1
1940,5, ,0.03
1940,6, ,0.02
1940,7, ,0.16
1940,8, ,-0.04
1940,9, ,0.06
1940,10, ,0.01
1940,11, ,0.05
1940,12, ,0.09
1941,1, ,0.07
1941,2, ,0.2
1941,3, ,0.02
1941,4, ,0.12
1941,5, ,0.07
1941,6, ,0.05
1941,7, ,0.09
1941,8, ,0
1941,9, ,-0.14
1941,10, ,0.18
1941,11, ,0.1
1941,12, ,0.18
1942,1, ,0.19
1942,2, ,-0.1
1942,3, ,-0.02
1942,4, ,-0.01
1942,5, ,0.05
1942,6, ,0.02
1942,7, ,-0.01
1942,8, ,-0.03
1942,9, ,0
1942,10, ,0.01
1942,11, ,0.01
1942,12, ,0.03
1943,1, ,-0.14
1943,2, ,0.1
1943,3, ,-0.09
1943,4, ,0.07
1943,5, ,0.15
1943,6, ,0
1943,7, ,0.14
1943,8, ,0.05
1943,9, ,0.03
1943,10, ,0.22
1943,11, ,0.17
1943,12, ,0.23
1944,1, ,0.34
1944,2, ,0.23
1944,3, ,0.2
1944,4, ,0.09
1944,5, ,0.19
1944,6, ,0.11
1944,7, ,0.17
1944,8, ,0.15
1944,9, ,0.25
1944,10, ,0.22
1944,11, ,0.14
1944,12, ,0.1
1945,1, ,0.15
1945,2, ,0.1
1945,3, ,0.11
1945,4, ,0.17
1945,5, ,0
1945,6, ,-0.03
1945,7, ,0.01
1945,8, ,0.13
1945,9, ,-0.02
1945,10, ,0.07
1945,11, ,0.05
1945,12, ,-0.11
1946,1, ,0.11
1946,2, ,0.05
1946,3, ,-0.05
1946,4, ,0.05
1946,5, ,-0.09
1946,6, ,-0.16
1946,7, ,-0.05
1946,8, ,-0.2
1946,9, ,-0.04
1946,10, ,-0.06
1946,11, ,-0.06
1946,12, ,-0.29
1947,1, ,-0.05
1947,2, ,-0.02
1947,3, ,0.13
1947,4, ,0.04
1947,5, ,-0.04
1947,6, ,-0.09
1947,7, ,-0.04
1947,8, ,-0.05
1947,9, ,-0.08
1947,10, ,0.11
1947,11, ,0.11
1947,12, ,-0.13
1948,1, ,0.12
1948,2, ,-0.1
1948,3, ,-0.1
1948,4, ,-0.06
1948,5, ,0.03
1948,6, ,0.03
1948,7, ,-0.11
1948,8, ,-0.09
1948,9, ,-0.09
1948,10, ,-0.01
1948,11, ,-0.06
1948,12, ,-0.21
1949,1, ,0.13
1949,2, ,-0.17
1949,3, ,-0.02
1949,4, ,-0.09
1949,5, ,-0.1
1949,6, ,-0.21
1949,7, ,-0.11
1949,8, ,-0.05
1949,9, ,-0.06
1949,10, ,-0.02
1949,11, ,-0.07
1949,12, ,-0.11
1950,1, ,-0.26
1950,2, ,-0.29
1950,3, ,-0.03
1950,4, ,-0.19
1950,5, ,-0.14
1950,6, ,-0.07
1950,7, ,-0.1
1950,8, ,-0.2
1950,9, ,-0.13
1950,10, ,-0.18
1950,11, ,-0.3
1950,12, ,-0.12
1951,1, ,-0.33
1951,2, ,-0.41
1951,3, ,-0.19
1951,4, ,-0.1
1951,5, ,0
1951,6, ,-0.05
1951,7, ,-0.03
1951,8, ,0.1
1951,9, ,0.07
1951,10, ,0.12
1951,11, ,0.01
1951,12, ,0.16
1952,1, ,0.13
1952,2, ,0.13
1952,3, ,-0.09
1952,4, ,0.04
1952,5, ,-0.02
1952,6, ,0.02
1952,7, ,0.06
1952,8, ,0.08
1952,9, ,0.06
1952,10, ,-0.05
1952,11, ,-0.15
1952,12, ,-0.05
1953,1, ,0.09
1953,2, ,0.17
1953,3, ,0.14
1953,4, ,0.17
1953,5, ,0.06
1953,6, ,0.03
1953,7, ,0.03
1953,8, ,0.08
1953,9, ,0.08
1953,10, ,0.08
1953,11, ,0.01
1953,12, ,0.13
1954,1, ,-0.19
1954,2, ,-0.05
1954,3, ,-0.09
1954,4, ,-0.11
1954,5, ,-0.18
1954,6, ,-0.14
1954,7, ,-0.23
1954,8, ,-0.19
1954,9, ,-0.14
1954,10, ,-0.04
1954,11, ,0.11
1954,12, ,-0.13
1955,1, ,0.18
1955,2, ,-0.15
1955,3, ,-0.3
1955,4, ,-0.17
1955,5, ,-0.2
1955,6, ,-0.14
1955,7, ,-0.08
1955,8, ,0.1
1955,9, ,-0.09
1955,10, ,0
1955,11, ,-0.23
1955,12, ,-0.29
1956,1, ,-0.17
1956,2, ,-0.25
1956,3, ,-0.23
1956,4, ,-0.22
1956,5, ,-0.24
1956,6, ,-0.15
1956,7, ,-0.1
1956,8, ,-0.26
1956,9, ,-0.15
1956,10, ,-0.22
1956,11, ,-0.17
1956,12, ,-0.08
1957,1, ,-0.07
1957,2, ,0.02
1957,3, ,0.01
1957,4, ,0.09
1957,5, ,0.1
1957,6, ,0.18
1957,7, ,0.03
1957,8, ,0.15
1957,9, ,0.07
1957,10, ,0.04
1957,11, ,0.14
1957,12, ,0.17
1958,1, ,0.42
1958,2, ,0.23
1958,3, ,0.15
1958,4, ,0.04
1958,5, ,0.07
1958,6, ,-0.09
1958,7, ,0.07
1958,8, ,-0.02
1958,9, ,-0.03
1958,10, ,0.04
1958,11, ,0.05
1958,12, ,0.04
1959,1, ,0.11
1959,2, ,0.1
1959,3, ,0.21
1959,4, ,0.17
1959,5, ,0.09
1959,6, ,0.07
1959,7, ,0.06
1959,8, ,0
1959,9, ,-0.08
1959,10, ,-0.04
1959,11, ,-0.08
1959,12, ,0.03
1960,1, ,0
1960,2, ,0.18
1960,3, ,-0.31
1960,4, ,-0.14
1960,5, ,-0.06
1960,6, ,-0.04
1960,7, ,-0.02
1960,8, ,0.05
1960,9, ,0.05
1960,10, ,0.05
1960,11, ,-0.09
1960,12, ,0.19
1961,1, ,0.04
1961,2, ,0.2
1961,3, ,0.1
1961,4, ,0.11
1961,5, ,0.21
1961,6, ,0.13
1961,7, ,0
1961,8, ,0.03
1961,9, ,0.08
1961,10, ,0.06
1961,11, ,0.05
1961,12, ,-0.15
1962,1, ,0.05
1962,2, ,0.17
1962,3, ,0.12
1962,4, ,0.11
1962,5, ,-0.1
1962,6, ,0.08
1962,7, ,-0.04
1962,8, ,-0.06
1962,9, ,0.03
1962,10, ,0
1962,11, ,0.07
1962,12, ,0
1963,1, ,0.01
1963,2, ,0.2
1963,3, ,-0.14
1963,4, ,-0.08
1963,5, ,-0.03
1963,6, ,0.06
1963,7, ,0.14
1963,8, ,0.26
1963,9, ,0.23
1963,10, ,0.09
1963,11, ,0.14
1963,12, ,0.03
1964,1, ,-0.04
1964,2, ,-0.09
1964,3, ,-0.26
1964,4, ,-0.33
1964,5, ,-0.27
1964,6, ,-0.04
1964,7, ,-0.05
1964,8, ,-0.24
1964,9, ,-0.37
1964,10, ,-0.29
1964,11, ,-0.2
1964,12, ,-0.29
1965,1, ,-0.1
1965,2, ,-0.18
1965,3, ,-0.09
1965,4, ,-0.19
1965,5, ,-0.06
1965,6, ,-0.11
1965,7, ,-0.21
1965,8, ,-0.06
1965,9, ,-0.18
1965,10, ,-0.07
1965,11, ,-0.08
1965,12, ,-0.06
1966,1, ,-0.17
1966,2, ,-0.01
1966,3, ,0.1
1966,4, ,-0.11
1966,5, ,-0.06
1966,6, ,-0.02
1966,7, ,0.11
1966,8, ,-0.05
1966,9, ,0.01
1966,10, ,-0.15
1966,11, ,0
1966,12, ,-0.03
1967,1, ,-0.07
1967,2, ,-0.24
1967,3, ,0.08
1967,4, ,-0.03
1967,5, ,0.12
1967,6, ,-0.06
1967,7, ,0.06
1967,8, ,0
1967,9, ,0
1967,10, ,0.11
1967,11, ,-0.01
1967,12, ,-0.01
1968,1, ,-0.22
1968,2, ,-0.14
1968,3, ,0.26
1968,4, ,-0.04
1968,5, ,-0.1
1968,6, ,-0.01
1968,7, ,-0.07
1968,8, ,-0.04
1968,9, ,-0.14
1968,10, ,0.13
1968,11, ,-0.03
1968,12, ,-0.12
1969,1, ,-0.06
1969,2, ,-0.09
1969,3, ,-0.02
1969,4, ,0.19
1969,5, ,0.13
1969,6, ,0.13
1969,7, ,-0.03
1969,8, ,0
1969,9, ,0.09
1969,10, ,0.15
1969,11, ,0.16
1969,12, ,0.31
1970,1, ,0.09
1970,2, ,0.23
1970,3, ,0.1
1970,4, ,0.04
1970,5, ,-0.05
1970,6, ,-0.01
1970,7, ,-0.01
1970,8, ,-0.13
1970,9, ,0.12
1970,10, ,0.04
1970,11, ,0.04
1970,12, ,-0.12
1971,1, ,-0.02
1971,2, ,-0.2
1971,3, ,-0.21
1971,4, ,-0.11
1971,5, ,-0.1
1971,6, ,-0.21
1971,7, ,-0.11
1971,8, ,-0.03
1971,9, ,-0.01
1971,10, ,-0.04
1971,11, ,-0.07
1971,12, ,-0.11
1972,1, ,-0.25
1972,2, ,-0.2
1972,3, ,-0.03
1972,4, ,-0.02
1972,5, ,-0.02
1972,6, ,0.06
1972,7, ,-0.01
1972,8, ,0.21
1972,9, ,0.04
1972,10, ,0.05
1972,11, ,-0.01
1972,12, ,0.19
1973,1, ,0.25
1973,2, ,0.29
1973,3, ,0.26
1973,4, ,0.25
1973,5, ,0.24
1973,6, ,0.16
1973,7, ,0.11
1973,8, ,0.01
1973,9, ,0.08
1973,10, ,0.12
1973,11, ,0.04
1973,12, ,-0.08
1974,1, ,-0.14
1974,2, ,-0.25
1974,3, ,-0.04
1974,4, ,-0.11
1974,5, ,-0.04
1974,6, ,-0.04
1974,7, ,-0.02
1974,8, ,0.11
1974,9, ,-0.09
1974,10, ,-0.06
1974,11, ,-0.11
1974,12, ,-0.1
1975,1, ,0.03
1975,2, ,0.02
1975,3, ,0.12
1975,4, ,-0.02
1975,5, ,0.19
1975,6, ,-0.01
1975,7, ,-0.02
1975,8, ,-0.21
1975,9, ,-0.05
1975,10, ,-0.09
1975,11, ,-0.15
1975,12, ,-0.2
1976,1, ,-0.06
1976,2, ,-0.1
1976,3, ,-0.26
1976,4, ,-0.14
1976,5, ,-0.28
1976,6, ,-0.14
1976,7, ,-0.12
1976,8, ,-0.18
1976,9, ,-0.1
1976,10, ,-0.27
1976,11, ,-0.11
1976,12, ,0.01
1977,1, ,0.11
1977,2, ,0.16
1977,3, ,0.17
1977,4, ,0.21
1977,5, ,0.3
1977,6, ,0.24
1977,7, ,0.21
1977,8, ,0.18
1977,9, ,-0.03
1977,10, ,-0.03
1977,11, ,0.15
1977,12, ,0.03
1978,1, ,0.06
1978,2, ,0.1
1978,3, ,0.14
1978,4, ,0.1
1978,5, ,0.03
1978,6, ,-0.06
1978,7, ,0.07
1978,8, ,-0.19
1978,9, ,0.08
1978,10, ,-0.01
1978,11, ,0.09
1978,12, ,0.02
1979,1, ,0.08
1979,2, ,-0.16
1979,3, ,0.11
1979,4, ,0.12
1979,5, ,-0.03
